ID,Height,timestamp,Type,From,To,Amount,Fee
1285136966166332698,360054,2017-05-15 00:32:15,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11787796482511481310,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCUB-AYCM-Y393-GG9W4,2.0,1.0001
11656457435200870165,342406,2017-03-26 15:13:36,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8183530847171653434,342404,2017-03-26 15:01:47,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,3.0,1.0
15853568032902375180,338481,2017-03-15 16:34:26,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,3404.3725,1.0
12417532825919088233,338473,2017-03-15 16:12:27,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,990.0,1.0
13666414936898967416,338473,2017-03-15 16:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCUB-AYCM-Y393-GG9W4,2415.3725,1.0
9538716788957767875,338240,2017-03-15 00:29:36,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,20055.16263793,1.0
6609069193463411547,338232,2017-03-14 23:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCUB-AYCM-Y393-GG9W4,20056.16263793,1.0
2041564242104821941,338184,2017-03-14 20:19:06,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,3839.0,1.0
389985493361643958,338182,2017-03-14 20:14:50,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,3840.0,1.0
8260264725689560701,338181,2017-03-14 20:12:30,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
9986161149758159610,338179,2017-03-14 20:01:36,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,6200.0,1.0
17241312857281422119,338168,2017-03-14 19:10:06,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
9791551915923986569,338166,2017-03-14 19:05:25,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,900.0,1.0
17585376890395676117,334340,2017-03-04 02:20:27,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16991408664717568646,334338,2017-03-04 02:16:39,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,10000.0,1.0
9319734555953727802,334320,2017-03-04 00:50:11,Ordinary Payment,S-LCUB-AYCM-Y393-GG9W4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2074159817545902910,334318,2017-03-04 00:46:06,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,10000.0,1.0
