ID,Height,timestamp,Type,From,To,Amount,Fee
16861883038876782514,919080,2021-08-23 17:23:59,Ordinary Payment,S-WRAM-GTAV-8W9Q-4VYPC,S-CK6V-YR9Y-FT39-5BTCJ,73.0,0.0147
6553419284898840889,919068,2021-08-23 16:30:45,Remove Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,6.14213422,0.0147
748892094526590339,916481,2021-08-16 12:07:22,Add Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.11025
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,10.43799791,0.0147
5175798465004390297,916130,2021-08-15 12:39:55,Add Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,18.27228694,0.0147
18326747755033622153,915436,2021-08-13 14:21:08,Add Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,17.36305736,0.0147
12819802388992607228,914691,2021-08-11 12:44:33,Add Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,15.79452009,0.0147
13085766723498704540,913674,2021-08-08 16:40:09,Add Commitment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.05145
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,4.75787446,0.03675
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,1.08839549,0.0147
12970066271774920217,910119,2021-07-29 19:40:29,Alias Assignment,S-WRAM-GTAV-8W9Q-4VYPC,,0.0,0.00735
2015923113809325361,910116,2021-07-29 19:30:29,Reward Recipient Assignment,S-WRAM-GTAV-8W9Q-4VYPC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1958948003817513126,910100,2021-07-29 18:29:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WRAM-GTAV-8W9Q-4VYPC,0.0147,0.0147
1335647758543986136,909927,2021-07-29 06:38:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WRAM-GTAV-8W9Q-4VYPC,0.0147,0.0147
