ID,Height,timestamp,Type,From,To,Amount,Fee
5017101366734707307,780286,2020-08-02 19:45:21,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-4Y3L-HTP3-9HX5-2QU9P,10.3238,0.02205
3688990302493873587,741362,2020-04-16 05:21:42,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-B64N-TZV3-BDYW-GSNJA,5.0,0.05145
16428162234891586582,741285,2020-04-16 00:16:21,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-7MJU-MQNU-W58X-E4SK6,2.0,0.0588
506403989103835553,740861,2020-04-14 19:44:03,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-B64N-TZV3-BDYW-GSNJA,5.0,0.0147
9841155523064947243,740122,2020-04-12 17:58:52,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0147
12960939602471257043,738950,2020-04-09 11:34:23,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-E74J-FQDQ-VZKY-F999P,1.0,0.0294
2351391864714919527,738719,2020-04-08 19:49:54,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0441
7044971252136963129,737847,2020-04-06 09:20:07,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-ZWF7-W54Y-C94L-9QSUE,17.0,0.0147
8884038703806876667,736781,2020-04-03 09:49:39,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-B64N-TZV3-BDYW-GSNJA,7.0,0.0588
4531755764530655727,736610,2020-04-02 22:10:23,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-B64N-TZV3-BDYW-GSNJA,13.0,0.0588
12302685690653411449,736391,2020-04-02 07:35:20,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0294
4051354441899985794,736060,2020-04-01 09:33:59,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-5PQ8-THSG-V3FZ-2Q2ZA,4.0,0.0588
1007339232205565873,736035,2020-04-01 07:50:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-B64N-TZV3-BDYW-GSNJA,5.0,0.0441
9846422441758229763,733978,2020-03-26 13:41:13,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
5198286292804869775,733927,2020-03-26 10:08:56,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-JPU7-2723-HPZW-64DT5,2.0,0.02205
7714857839702248406,733897,2020-03-26 08:12:28,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-B64N-TZV3-BDYW-GSNJA,2.0,0.00735
941728116935142415,731802,2020-03-20 11:36:33,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0294
16200247861014508981,730379,2020-03-16 12:12:10,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-TFD9-P9F7-9PKT-GUMSY,1.0,0.0147
2139781394185575847,729527,2020-03-14 03:10:02,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-B64N-TZV3-BDYW-GSNJA,1.0,0.03675
12930451255941710353,723760,2020-02-26 23:29:14,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-HKG5-BK4Z-47X4-42YQT,3.0,0.0294
11600096623334101438,723470,2020-02-26 04:07:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-9FFK-WR8S-HENL-G6UXT,9.0,0.05145
12671314950077939745,722084,2020-02-22 06:55:11,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-Q65K-VDNW-R4RU-6WETN,25.0,0.0588
11072393599044177427,721492,2020-02-20 15:28:17,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-B64N-TZV3-BDYW-GSNJA,6.0,0.0441
12705465906043071083,721254,2020-02-19 23:35:29,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-B64N-TZV3-BDYW-GSNJA,22.0,0.0294
6884910907500954623,719530,2020-02-15 03:47:26,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-B64N-TZV3-BDYW-GSNJA,9.0,0.0147
3294681213141697915,718676,2020-02-12 18:27:19,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0441
5450133804429455398,717868,2020-02-10 11:57:05,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0588
1266667304255299447,714228,2020-01-31 07:16:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-X5UT-7D4S-F8YD-24Z38,1.0,0.03675
5502252997817967735,714166,2020-01-31 02:56:58,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.00735
2365324162091817829,713709,2020-01-29 20:16:58,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.0588
9527178718196736066,713672,2020-01-29 17:48:44,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-B64N-TZV3-BDYW-GSNJA,1.0,0.03675
1239781292409213877,713620,2020-01-29 14:32:42,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
8188705215324125223,712681,2020-01-26 23:35:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B64N-TZV3-BDYW-GSNJA,10.0,0.08085
