ID,Height,timestamp,Type,From,To,Amount,Fee
8469414011247537131,1078173,2022-11-08 22:23:16,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-T2ZH-KHVS-V3N7-FPUMS,20957.5,0.0
7066172966649156636,1078173,2022-11-08 22:23:16,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-V3V3-DSU4-9JD7-AYTQ9,155.625,0.0
3682912578864774179,1078173,2022-11-08 22:23:16,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-BNR6-GMFS-S6CF-8XFGU,51.939105,0.0
4107780949200592707,1078172,2022-11-08 22:20:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.2,0.03
10621537148002505553,1078166,2022-11-08 21:57:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03
12777096221115543354,1078166,2022-11-08 21:57:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,20957.7,0.04
223502875585018764,1078164,2022-11-08 21:49:52,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.04
1139502378730494289,1078164,2022-11-08 21:49:52,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,207.60878,0.03
9378924517390487030,1055822,2022-09-07 19:26:47,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-T2ZH-KHVS-V3N7-FPUMS,10847.4,0.0
16684347015188389551,1055822,2022-09-07 19:26:47,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-LFNU-W5PT-CR3B-57VMB,80.55,0.0
2634288488290511495,1055822,2022-09-07 19:26:47,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-BNR6-GMFS-S6CF-8XFGU,26.914105,0.0
4565167664154546920,1055821,2022-09-07 19:21:36,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-X7XB-VP6B-VEYK-BJQ6L,0.2,0.03
14227592042347565212,1055089,2022-09-05 18:40:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03
8165221720576623949,1055089,2022-09-05 18:40:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-X7XB-VP6B-VEYK-BJQ6L,10847.6,0.04
15118423610229795989,1054740,2022-09-04 19:24:44,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,107.50878,0.03
15979920475696381041,1054740,2022-09-04 19:24:44,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.04
14574463810987040324,1045055,2022-08-08 21:11:59,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-T2ZH-KHVS-V3N7-FPUMS,7979.0,0.0
12155405421396645731,1045055,2022-08-08 21:11:59,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-V3V3-DSU4-9JD7-AYTQ9,59.25,0.0
9168879216541547191,1045055,2022-08-08 21:11:59,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-BNR6-GMFS-S6CF-8XFGU,19.814105,0.0
16373576876564184831,1045054,2022-08-08 21:07:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.2,0.03
14995332163904718403,1045032,2022-08-08 19:42:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,7979.2,0.04
2031093623772771449,1045031,2022-08-08 19:41:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03
11522138308506110089,1045028,2022-08-08 19:28:20,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03735
9132092188231946088,1045028,2022-08-08 19:28:20,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,79.10878,0.03
9651252596009595186,1043610,2022-08-04 20:38:55,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-T2ZH-KHVS-V3N7-FPUMS,4807.0,0.0
8489476273562945425,1043610,2022-08-04 20:38:55,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-PGLY-Q5TS-2NC6-FPDRS,616.55,0.0
12570153203709660307,1043610,2022-08-04 20:38:55,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-BNR6-GMFS-S6CF-8XFGU,10.514105,0.0
3463186260400510983,1043609,2022-08-04 20:35:59,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-X7XB-VP6B-VEYK-BJQ6L,0.2,0.03
13749548270184251116,1043607,2022-08-04 20:28:52,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03
6075841330130160542,1043607,2022-08-04 20:28:52,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-X7XB-VP6B-VEYK-BJQ6L,4807.2,0.04
10779416568328799847,1043602,2022-08-04 20:08:45,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.04
6914842658051233538,1043602,2022-08-04 20:08:45,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-X7XB-VP6B-VEYK-BJQ6L,627.12348,0.03
