ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7TH-ZFEQ-N49P-7UCFR,1e-08,0.4704
2094869657631387657,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7TH-ZFEQ-N49P-7UCFR,1e-07,1.0
11078681644236783448,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,2.0,1.0001
17309716526210692102,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,1.0,1.0
11955016105101778772,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,1.0,3.0
6947209906245341497,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,2.0
6424566088685819546,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,3.0,3.0
17261185942720465437,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,2.0
8749781447086962980,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,2.0
11712863093604268799,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,3.0,1.0
6641736210929122224,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,3.0,3.0
7198465192718030790,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,20.0,1.0
16859286458513403706,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,1.0
9901115566243146557,333602,2017-03-02 00:55:34,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,1900.0,1.0
16957425179488610853,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,5.0,2.0
5560182956877111475,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,6.0,5.0
4668884174687540507,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,5.0,5.0
2801553726406930360,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,2.0
10879836638393578016,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,4.0,4.0
504266047960697593,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7TH-ZFEQ-N49P-7UCFR,2.0,1.0
7963147117621699008,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,2.0
215134845736574025,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,2.0,2.0
12187225653999752904,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,3.0,2.0
4123179422563898330,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,6.0
13762339414521901410,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,6.0
14030614785802599081,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,6.0,6.0
206061676163440933,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,5.0,1.0
16768858168345246520,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,5.0,1.0
3197672328983338555,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,12.0,1.0
16455796653895183657,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,7.0,3.0
17637248737563536631,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,3.0
17719512001167811419,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,3.0
14526139018234351433,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,20.0,1.0
13518072319003590900,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7TH-ZFEQ-N49P-7UCFR,10.0,1.0
12050386882189835612,326412,2017-02-09 22:08:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,6.34128671,1.0
3808411577772417003,326054,2017-02-08 22:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,107.47047742,1.0
8436934412473603073,325693,2017-02-07 22:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,107.31654599,1.0
16820952536973449184,325328,2017-02-06 21:44:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,137.30168848,1.0
2410366635188907632,324971,2017-02-05 21:49:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,466.4310066,1.0
1280331865811215764,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,215.94401099,1.0
189533238681448278,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,69.33627216,1.0
18123741768793868252,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,79.35799822,1.0
6359218492001372646,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,287.48286698,1.0
2242276550249566972,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,236.80826559,1.0
8315689515542474179,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,100.5212027,1.0
51378407034916764,322691,2017-01-30 13:10:39,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,6770.0,1.0
9470638187946670747,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,70.4681917,1.0
6115645471274538432,322061,2017-01-28 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,7.36414127,1.0
12636856127143448383,321701,2017-01-27 18:09:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,245.7091799,1.0
12761930864009716557,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,91.61016334,1.0
5045931979236643361,320975,2017-01-25 17:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,60.42167723,1.0
17317252701652475316,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,81.89211212,1.0
2895075028116444286,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,114.50809301,1.0
17714832705811130940,319884,2017-01-22 16:16:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,54.53294914,1.0
392975027319139081,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,123.65808942,1.0
3509688596934385317,319154,2017-01-20 15:15:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,83.19920897,1.0
10818523181707004959,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,177.06286495,1.0
7005545712507122570,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,42.35822787,1.0
578813158753959400,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,101.17714184,1.0
3526177563625466567,317699,2017-01-16 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,191.00242095,1.0
5570387313485823979,317328,2017-01-15 12:37:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,160.57528675,1.0
10784576804193159311,316968,2017-01-14 12:34:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,62.50774949,1.0
4705297550130813375,316606,2017-01-13 12:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,190.69354588,1.0
2702643665537004678,316230,2017-01-12 11:18:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,215.07189065,1.0
945082937075481630,315861,2017-01-11 10:12:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,1028.31617325,1.0
1909791033997556774,315791,2017-01-11 05:34:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,187.19358445,1.0
1223415458016553305,315428,2017-01-10 05:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,293.1298731,1.0
710385826058758702,315058,2017-01-09 04:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,165.25303549,1.0
15667660882525594222,314700,2017-01-08 04:32:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,456.05058805,1.0
18006407032032523978,314524,2017-01-07 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,112.63585359,1.0
3534105147839850871,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,103.04673733,1.0
6451091492521617082,313795,2017-01-05 15:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,186.57017324,1.0
8087490347848280089,313206,2017-01-04 00:16:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,16.85073954,1.0
8996797474242476791,312844,2017-01-03 00:02:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,221.1114812,1.0
17572425131200447232,312483,2017-01-01 23:37:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,916.48865113,1.0
7621590392388439304,312256,2017-01-01 08:36:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,128.00853986,1.0
18178785464615156728,311893,2016-12-31 07:51:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,207.79919557,1.0
4491631551630069449,311534,2016-12-30 08:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,226.48523853,1.0
12610157101908638241,311171,2016-12-29 07:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,302.15042483,1.0
4137518439479435392,310837,2016-12-28 09:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,79.76176969,1.0
1608003174116202652,310716,2016-12-28 02:06:40,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-62JU-UGV5-UPAS-FRNRK,2000.0,1.0
723864785995621842,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,161.28281598,1.0
18212245391143863525,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,53.10426029,1.0
17143207358478673695,309740,2016-12-25 07:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,100.78429941,1.0
6566420075816926091,309377,2016-12-24 07:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,117.14020141,1.0
5974243245494530226,309006,2016-12-23 06:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,199.2450949,1.0
18247374216731026584,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,105.87173666,1.0
3638840600770923135,308280,2016-12-21 05:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,233.12907247,1.0
4751504381470714622,307920,2016-12-20 05:42:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,198.1505896,1.0
7288774622556136087,307561,2016-12-19 05:07:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,164.81202608,1.0
15789892688694334074,307202,2016-12-18 05:29:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,300.44729453,1.0
6732397401574425124,306945,2016-12-17 11:50:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,155.53266613,1.0
2872303996211809697,306583,2016-12-16 12:08:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,123.24997926,1.0
9852270475638249598,306215,2016-12-15 11:24:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,122.79619374,1.0
229253180568736848,303063,2016-12-06 16:04:45,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-6KF9-QNWK-R4BC-7NVAJ,3900.0,1.0
9445253425229114147,298170,2016-11-22 23:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,6.50362974,1.0
15468067527598124764,297762,2016-11-21 19:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,7.4286444,1.0
7519445165077549226,296525,2016-11-18 08:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,1.19877748,1.0
9815715036119846265,296158,2016-11-17 08:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,7.35104982,1.0
2788857182528518627,295796,2016-11-16 07:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,8.44252628,1.0
7983718976534635975,295427,2016-11-15 07:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,76.31914607,1.0
13472346809940005691,295060,2016-11-14 06:13:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,59.42550193,1.0
6017834949710058619,294699,2016-11-13 06:18:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,83.45650179,1.0
11214071266914549736,294338,2016-11-12 06:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,269.67329702,1.0
304879963813790345,293979,2016-11-11 05:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,1019.51948698,1.0
1436594670251071851,293914,2016-11-11 01:29:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,160.99015178,1.0
17425277524230837738,293552,2016-11-10 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,203.86361034,1.0
10346891519014769071,293192,2016-11-09 01:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,283.14436486,1.0
6845134669929843834,292972,2016-11-08 10:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,205.36246416,1.0
8073942120094818310,292575,2016-11-07 07:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,119.91331735,1.0
7646025780548837304,292206,2016-11-06 06:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,159.36111712,1.0
13519528462212438723,291846,2016-11-05 06:06:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,304.76557865,1.0
3144514465794254036,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,263.95268866,1.0
18195198696696200789,291139,2016-11-03 07:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,301.88314874,1.0
14295162109013575152,290641,2016-11-01 21:21:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,186.43235366,1.0
9548258055145732682,290621,2016-11-01 20:16:48,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,3000.0,1.0
13300865527589008398,290621,2016-11-01 20:16:48,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,7000.0,1.0
10850716276676929768,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,253.58606712,1.0
1468551661848951124,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,193.30989312,1.0
15599539957384203980,289538,2016-10-29 16:49:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,120.59197216,1.0
1318434161978302229,289172,2016-10-28 16:38:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,134.19275909,1.0
15464595145648245539,288814,2016-10-27 16:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,766.70899063,1.0
1554075910276484545,288764,2016-10-27 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,464.16232587,1.0
15351369704032914922,288463,2016-10-26 16:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,54.35608926,1.0
5028189573950758762,288106,2016-10-25 16:43:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,162.80382478,1.0
8066827583295052477,287730,2016-10-24 15:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,136.58097007,1.0
15190412671102760556,287372,2016-10-23 15:18:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,152.56283258,1.0
7407754800856718090,287006,2016-10-22 15:03:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,441.83317334,1.0
16811787120300417558,286758,2016-10-21 22:15:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,337.12449404,1.0
15418816275561518677,286399,2016-10-20 22:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,236.36528441,1.0
10077386637182544571,286040,2016-10-19 21:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,124.99851597,1.0
7978116106919087231,285681,2016-10-18 22:07:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,184.27581122,1.0
17825659097931530129,285300,2016-10-17 20:23:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,160.37025061,1.0
10461776400949278656,284932,2016-10-16 19:51:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,276.69840425,1.0
10998175754675762656,284556,2016-10-15 18:40:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,301.75155401,1.0
9405298048764007869,284268,2016-10-14 23:11:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,280.82190977,1.0
6313421793599694252,283909,2016-10-13 23:09:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,304.88730752,1.0
12327980725438758261,283636,2016-10-13 04:57:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,642.18186918,1.0
10750860871123983149,283418,2016-10-12 14:22:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,304.48203254,1.0
6049164545931119207,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,266.93325501,1.0
6027962395603545825,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,289.25251645,1.0
13578945766712771773,282253,2016-10-09 08:22:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,250.11259494,1.0
2916466187033840354,281802,2016-10-08 02:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,539.68498779,1.0
6325222205225497739,281758,2016-10-07 23:05:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,1597.14882616,1.0
12890378816415809390,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,202.65553057,1.0
7426946819572360142,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,237.78769334,1.0
15980545518994422980,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,96.03591467,1.0
15812163600279986014,280474,2016-10-04 08:50:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,3.79770836,1.0
2660051491916791560,280306,2016-10-03 21:34:18,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,12000.0,1.0
17740457250660215340,280301,2016-10-03 21:25:24,Reward Recipient Assignment,S-A7TH-ZFEQ-N49P-7UCFR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2569293788859365570,279991,2016-10-03 00:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,183.84692257,1.0
12160112426508091299,279596,2016-10-01 21:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,9.12519464,1.0
10068604980477588971,279166,2016-09-30 17:11:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,151.90157335,1.0
6377145842845199913,278800,2016-09-29 16:32:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,300.88888555,1.0
3486375531995066810,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,132.80101011,1.0
