ID,Height,timestamp,Type,From,To,Amount,Fee
2230796731241305508,780288,2020-08-02 19:54:25,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0441
2345391446028965883,741862,2020-04-17 14:38:39,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-AXYC-33YX-KVPY-FRNE4,3.0,0.03675
9464487265362650480,740680,2020-04-14 07:48:27,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-Q5BJ-EN5E-PP8Y-9ETHT,2.0,0.0294
3718161819940635249,740382,2020-04-13 11:47:53,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-PBMH-JCSD-R2U8-33K4V,5.0,0.0441
9861449287717930566,740161,2020-04-12 20:45:01,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-PBMH-JCSD-R2U8-33K4V,2.0,0.02205
13644387791151293138,738857,2020-04-09 05:10:07,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0588
10380521688313891823,737848,2020-04-06 09:36:09,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.00735
18365759004514864705,737234,2020-04-04 15:47:48,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-ARZH-MYAS-FQRY-ACAEM,2.0,0.0294
9006891186060465993,735160,2020-03-29 21:10:27,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.02205
15702441360289993258,735050,2020-03-29 13:34:41,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-RLC8-8M3M-HUXD-9389T,15.0,0.0588
6448353553606961494,735035,2020-03-29 12:49:33,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-PBMH-JCSD-R2U8-33K4V,7.0,0.0588
2916600366105876281,734312,2020-03-27 12:12:05,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-PBMH-JCSD-R2U8-33K4V,12.0,0.0441
3479820871654218466,733287,2020-03-24 15:32:40,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-CQV2-VVZV-HHPA-DZBKX,1.0,0.05145
6073403066160691975,732904,2020-03-23 13:37:12,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-2U7A-DG3E-MY28-HJV5N,6.0,0.02205
715610860951461336,732663,2020-03-22 21:21:03,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0588
13702310323336099357,731874,2020-03-20 16:19:44,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0588
7760928733727642363,730316,2020-03-16 07:58:52,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-PBMH-JCSD-R2U8-33K4V,8.0,0.0441
753194015320383883,726501,2020-03-05 15:55:10,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0588
10638181955945661987,724434,2020-02-28 21:07:43,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-6TR7-2AEW-VERF-5RCNL,1.0,0.03675
9330782480904030756,723786,2020-02-27 01:30:21,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
1398266701553680937,722357,2020-02-23 01:30:30,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0441
3054098944108052728,720698,2020-02-18 10:06:19,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-PBMH-JCSD-R2U8-33K4V,1.0,0.02205
9301118286135909406,720181,2020-02-16 23:25:05,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-H3US-ABNL-W8WE-59ZYJ,11.0,0.0588
11854758540851526073,718478,2020-02-12 05:07:21,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-PBMH-JCSD-R2U8-33K4V,10.0,0.0588
8026855924864561723,717904,2020-02-10 13:58:38,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-FYAG-WFQ9-P658-9UEH6,2.0,0.02205
13917524053577088004,717274,2020-02-08 19:44:28,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-Q85T-EKCB-89EC-GC2P2,6.0,0.0294
11425853094725030064,717207,2020-02-08 14:56:11,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0147
12402023862557234440,717027,2020-02-08 03:27:19,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-PBMH-JCSD-R2U8-33K4V,4.0,0.0588
14009058963156602605,716944,2020-02-07 21:56:36,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-PBMH-JCSD-R2U8-33K4V,5.0,0.02205
10251813472610922230,716796,2020-02-07 11:46:49,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
14045733982066170633,716153,2020-02-05 16:34:31,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-JZLP-RKJT-LU9G-5WWYH,29.0,0.00735
9680512100505584327,715699,2020-02-04 10:00:41,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-TG82-98FV-54BR-4PUHS,4.0,0.05145
4614196723007674961,715320,2020-02-03 08:50:55,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-TQD3-VAV6-94ZD-2LVMP,7.0,0.0441
3133153967302405735,715312,2020-02-03 08:21:02,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-PBMH-JCSD-R2U8-33K4V,2.0,0.0441
1439216982352097568,714885,2020-02-02 03:50:30,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PBMH-JCSD-R2U8-33K4V,21.0,0.0294
17266044694455581964,714821,2020-02-01 23:02:22,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-EA8C-W3U9-DFN3-DUB72,2.0,0.0294
3137231407301609022,714371,2020-01-31 17:11:26,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-PBMH-JCSD-R2U8-33K4V,8.0,0.0147
45658221078895114,713879,2020-01-30 08:10:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-PBMH-JCSD-R2U8-33K4V,2.0,0.0588
13732279946515712170,713775,2020-01-30 01:11:57,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-PBMH-JCSD-R2U8-33K4V,2.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBMH-JCSD-R2U8-33K4V,10.0,0.08085
