ID,Height,timestamp,Type,From,To,Amount,Fee
12060618492607832118,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VJR-6MUA-2G4R-4UNH5,2.0,1.0001
17136494384209958458,341282,2017-03-23 11:55:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6VJR-6MUA-2G4R-4UNH5,0.01275178,1.0
5782342184736335144,340574,2017-03-21 12:25:31,Reward Recipient Assignment,S-6VJR-6MUA-2G4R-4UNH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10067871755008238195,340569,2017-03-21 12:06:03,Reward Recipient Assignment,S-6VJR-6MUA-2G4R-4UNH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8066570026441599573,340270,2017-03-20 16:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6VJR-6MUA-2G4R-4UNH5,3.0,1.0
12356007360681319350,339664,2017-03-18 23:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VJR-6MUA-2G4R-4UNH5,0.01880297,1.0
1419205135025294461,339231,2017-03-17 18:20:36,Reward Recipient Assignment,S-6VJR-6MUA-2G4R-4UNH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9906355845097443274,339190,2017-03-17 15:54:04,Reward Recipient Assignment,S-6VJR-6MUA-2G4R-4UNH5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11777404436928391168,339183,2017-03-17 15:29:12,Reward Recipient Assignment,S-6VJR-6MUA-2G4R-4UNH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10083482440562804665,339165,2017-03-17 14:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6VJR-6MUA-2G4R-4UNH5,3.0,1.0
14420429385343264187,338899,2017-03-16 20:23:47,Ordinary Payment,S-6VJR-6MUA-2G4R-4UNH5,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8232213270075367495,338898,2017-03-16 20:09:59,Ordinary Payment,S-6VJR-6MUA-2G4R-4UNH5,S-6VJR-6MUA-2G4R-4UNH5,1.0,1.0
3906695862146064530,338893,2017-03-16 19:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VJR-6MUA-2G4R-4UNH5,3.0,1.0
