ID,Height,timestamp,Type,From,To,Amount,Fee
7868233590857582815,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
9634650298631243139,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
5196294600363898259,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
6585504305321396498,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
3288906466688513558,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
6434698284639178901,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,1.0,1.0
3081957009605705477,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKHZ-6E5T-PLEV-5JNNR,0.0,1.0
9832010466521214062,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EZR3-Z6EV-HDKL-C8PHR,74.57840615,1.0
10000859629802063646,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-MG52-2WGJ-UPF2-2GCFM,175.34961435,1.0
10077375327837167059,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-QF6W-298Z-EA3D-EGL4G,99.7712082,1.0
10214727635102187045,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-PERP-V9WK-CYTC-3F9GR,49.3856041,1.0
10385845240270802585,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-275J-YTNJ-LSLA-GXB35,49.3856041,1.0
10449771100543107649,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-X6EU-AGZE-SPPZ-EYLU4,24.19280205,1.0
10560030308861947914,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-XJQP-UAC2-UETL-6EPAT,49.3856041,1.0
10615499821155774549,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EYVU-LCQB-BNEK-933RK,24.19280205,1.0
10666591467779419041,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-PBUF-V3KL-CZ47-BSVAN,24.19280205,1.0
10806719829397078405,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-PC7P-QEXY-Q8ZJ-B6W54,74.57840615,1.0
10993960258001210198,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-MRF8-NHCM-QESD-FSAJ3,49.3856041,1.0
11078842027129616696,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Z82R-388E-PEHJ-EGPMT,74.57840615,1.0
11086694101992044935,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-JTZ4-VUU7-FSAR-9LDWH,49.3856041,1.0
11198168667931929253,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-CZVE-UQBH-BVM8-DU43E,124.96401025,1.0
11217202664450495958,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-QW84-57SJ-NZS8-DWZDM,24.19280205,1.0
11253532193136187708,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KYP2-89ZJ-B9D2-6P3X3,24.19280205,1.0
11348434972119440446,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-YMXH-VUY9-U9U2-925RF,24.19280205,1.0
11373033396669007885,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Y5Q9-L5S8-QTY8-HSPDR,24.19280205,1.0
11574448504593995064,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ZRT2-GB5S-A6CS-HBVAE,99.7712082,1.0
12008513712351834805,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EKSJ-BJUV-4DRC-9DUYF,49.3856041,1.0
12229210455598876035,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ULHM-4TDQ-B96H-BFTGB,24.19280205,1.0
12360288006001229843,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-HTRE-SRAG-KC84-8NLXP,49.3856041,1.0
12402131354766857681,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-J6J3-NPJD-HM23-CJPC4,49.3856041,1.0
12770569071113306868,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Z4GK-SFBU-6LLT-2XETJ,24.19280205,1.0
12938637408685039248,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-GD4M-6MEY-3E9T-DKDZ9,24.19280205,1.0
13105199271513505978,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KQ34-CVK6-TU4Z-9L7KT,24.19280205,1.0
13113662500781334889,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-49RV-DYFL-F68B-DNV2W,150.1568123,1.0
13385417438915932147,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BYQG-K4YS-W4XX-CA4MB,24.19280205,1.0
13402717158139608575,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-6MWK-FS7D-CUHR-3JMDX,49.3856041,1.0
13762060837684993736,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-2MJG-VKYN-2BLY-5FDYA,24.19280205,1.0
13767064280094825321,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BD9R-J79Y-HGPM-HLVVW,24.19280205,1.0
13890188810170075627,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KN7E-4N4H-NS7F-2W9DX,24.19280205,1.0
14045388281250051318,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-UY5T-SS4S-4CJ2-977YD,49.3856041,1.0
14087476002679605033,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-A5LD-Q6AF-3N9C-3LQMQ,74.57840615,1.0
14373708065497225540,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-RYQS-TMVF-FMNA-8WNDY,24.19280205,1.0
14765368830860996458,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-P7U4-7DVQ-6BZK-29MTZ,74.57840615,1.0
14785795481657870974,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BFAN-PJ8L-W6K5-24HUL,74.57840615,1.0
14817247999734805163,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-WWXM-GUAC-QQSS-9V6WX,24.19280205,1.0
14936002293636187398,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-69EX-ZYTF-PKXB-EZNM9,24.19280205,1.0
15156081040028162824,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-JHHM-8GJ3-NDFS-9REBQ,24.19280205,1.0
15314484316925246391,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-QF2X-GXV5-YRRX-6LKZA,49.3856041,1.0
15331479214958715074,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-RAB8-LBGB-ZT9G-HBH4T,124.96401025,1.0
15618181771317066575,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-TFWG-HHZL-EWNL-B7E7M,49.3856041,1.0
16096048753794818300,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-H2AH-XQPT-LN9B-F3ZKS,150.1568123,1.0
16186711983738330903,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-DP6W-EZ7M-UE2M-6QAWM,24.19280205,1.0
16805427342063204083,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-RLAJ-X5V4-V7Y5-GC7V9,124.96401025,1.0
16856563394408129691,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-4N5J-ZSXR-EQGH-DPAN8,24.19280205,1.0
16947248232218294432,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BEMV-MMVG-GRWY-C2U2Z,24.19280205,1.0
16969550640178257717,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-LQ8C-KRCK-HYV2-32QLF,49.3856041,1.0
17118486207435510176,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BDSK-CCA4-NYZZ-H6JR6,24.19280205,1.0
17171487348618812137,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-SNGP-6RSA-6C46-ESL2E,49.3856041,1.0
17238962539559085775,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-S2FE-B5WF-5LMF-4AA4L,24.19280205,1.0
17249668158214180661,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-5FYH-AFGZ-6U86-6K95Y,24.19280205,1.0
17260304187213567230,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-77Y8-ZZ2X-8PE9-22JRB,276.12082255,1.0
17387908707818330874,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-M2BW-TLLB-MRM6-97NX5,24.19280205,1.0
17389602451498721900,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-J2TP-WPZQ-2VZZ-7XK2J,74.57840615,1.0
17404752006068214439,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-S2V9-7KAZ-QJY2-F3PCF,24.19280205,1.0
17778058644098169051,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-G9H9-VX5L-LMG3-79W6X,24.19280205,1.0
17788156833964717291,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ASJD-G4FK-JWM3-F98BD,175.34961435,1.0
18004675678569120733,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-FTMG-UHZR-8HL9-9YHNT,150.1568123,1.0
18008145091895880570,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-WGH3-F68T-49B8-H7WMA,49.3856041,1.0
18017737222062663662,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-WBXM-4NZR-SMLY-EAKAL,74.57840615,1.0
18108784938444348494,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-E3NT-7YSY-3SHQ-25DR4,49.3856041,1.0
18149752701391263585,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-R8YY-S5XS-J4Z3-6629C,74.57840615,1.0
18185143000287284995,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-LJTT-3MEZ-2AE9-CQD3T,74.57840615,1.0
18262285020238575986,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-SL6G-E5QL-DV45-BVM25,49.3856041,1.0
200017813608435108,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-QSQJ-GSPE-KCJL-DJY3M,175.34961435,1.0
230420791789641456,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-88QE-SFZC-GHPS-AXTXN,49.3856041,1.0
307045731271183319,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-L99D-JEUG-BG3D-5598M,225.73521845,1.0
380873043465870065,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-DN22-7Q2J-V3U4-D7QNF,49.3856041,1.0
958064149603837015,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ELPL-9EMB-P6ZK-C2PNC,74.57840615,1.0
1117780124989033009,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-28U3-JAEK-BFHM-HXEHF,24.19280205,1.0
1174421887038956731,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-TJWJ-UDF9-LSMD-ELT7Y,74.57840615,1.0
1228881236341537008,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-SXLR-CYGH-9ANB-FRDEY,225.73521845,1.0
1254969807458081114,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-B2QR-H352-XF38-AVJQ6,99.7712082,1.0
1321757271318912265,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EKDZ-LN3E-V2DK-DYQYT,24.19280205,1.0
1360366306974364972,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-2REG-LEB4-DT4H-H9VX6,74.57840615,1.0
1555187809467222015,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ENPP-2BLP-24LZ-8EMPK,24.19280205,1.0
1995130791520962614,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-9FRT-W5JZ-BVZD-5J563,74.57840615,1.0
2002490208489884985,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-LCWS-AMB6-LW6X-CWM42,24.19280205,1.0
2063785393845044248,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KMN6-K5RU-C2EC-DVNDN,24.19280205,1.0
2529204907568414763,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-376D-JVMD-XGVZ-4XQUZ,124.96401025,1.0
2860193348706540689,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-JES7-EM5U-RNEZ-DHK6X,74.57840615,1.0
2891417876965372058,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-GGXX-V7WN-KMMH-E5JER,24.19280205,1.0
2894060599323740557,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-APAB-5CL3-UQPK-89JLL,24.19280205,1.0
2895165518180173286,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-G2VM-6WD2-QDC5-D2E6H,477.66323895,1.0
3221990162319422976,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-V85X-SV3P-P6HD-D9AQ7,150.1568123,1.0
3224057097713711164,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BT5N-W9T9-5F73-5QN65,124.96401025,1.0
3233667146905998877,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-DNHC-Y6D9-EALQ-BD2T7,24.19280205,1.0
3324149197509630158,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Y68H-95VX-8TQD-D472W,49.3856041,1.0
3481931901239910443,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-6AA9-MA32-936T-ECJTK,99.7712082,1.0
3702134540511973080,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-8DEK-T5UG-L9UG-DQS7N,49.3856041,1.0
3799621243489280954,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-62KU-RCQ9-XJGP-C9C44,49.3856041,1.0
3841008996098027226,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AKVR-HLL5-X5WM-ADGV2,24.19280205,1.0
3942231175790130365,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KZA6-8TEZ-KPD3-FWE3X,49.3856041,1.0
3985557756171355428,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-TC3L-MT96-MV6G-BMRA3,603.6272492,1.0
4017938636843767579,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KUXZ-YD7A-QFZZ-FWK6A,24.19280205,1.0
4249707748192831191,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AC5Z-ARMG-99PJ-C7LLM,49.3856041,1.0
4293442808939466290,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-N2EZ-AK4F-ZS62-C7VJF,24.19280205,1.0
4810953878207190803,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-79CQ-P4YE-ED7U-DGFNK,24.19280205,1.0
4848895143175323152,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KSSR-4S5N-LZW2-2JR6L,49.3856041,1.0
5195821381209348431,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AGK9-FKN8-EXYU-AHP44,24.19280205,1.0
5732667133378871817,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ST5Q-VGPV-NV6W-6ABRW,124.96401025,1.0
5743206201160609485,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-W9B4-PQGF-EWHK-BECFK,24.19280205,1.0
5845387049707978097,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-SEQ5-95GS-4DSM-3KKU4,24.19280205,1.0
5864572870304883150,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-UVXE-GQ7F-64DB-HVS47,74.57840615,1.0
5895430009883406203,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-2EQE-FK8L-TYHQ-4C2V3,502.856041,1.0
5897438418861925229,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-QHCJ-9HB5-PTGC-5Q8J9,232.00000255,1.0
5902381003429232350,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AS8M-Q3AV-HEYE-9BWDA,24.19280205,1.0
6037019794491603785,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Q7W8-AS7H-P43D-3FN2D,124.96401025,1.0
6121236726785218246,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-K562-SEFM-L54Y-A4SWY,225.73521845,1.0
6293719769542377767,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-9SJG-E2MJ-9RTG-AKP39,49.3856041,1.0
6381044094997838559,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-NAFN-3NV3-V2VQ-HQDKW,99.7712082,1.0
6410214056515801350,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-H6RF-Y573-SEPX-CLSKF,24.19280205,1.0
6478850996817280568,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-HFYA-9TEF-DPJE-BQM8N,24.19280205,1.0
6613718490773111610,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Q8ZD-RFCM-WAFD-HPMQH,49.3856041,1.0
6897382488361382750,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KQD8-KPK5-TAQ2-43LXA,24.19280205,1.0
6937535719569871320,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-3RAA-2GRG-LDS6-FAN7A,49.3856041,1.0
7076144111132532303,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-6K9B-VGZY-CSGE-ENDZV,49.3856041,1.0
7250190030560114900,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EF7J-JCSC-F9P6-8H7QL,99.7712082,1.0
7430670089468580708,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-N54D-Q2XQ-5MDM-GXSKL,49.3856041,1.0
7451475863536898958,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-G55B-HUEC-LSUE-2NGNV,124.96401025,1.0
7600429164820329515,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-FTRF-SRJQ-NL25-F92KY,99.7712082,1.0
7805061504415987510,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Y2K7-UU78-8EMU-AYMC6,24.19280205,1.0
7853107321710237234,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ZXEB-KUXQ-USN6-CLK4M,24.19280205,1.0
8015608476539976270,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-8GAK-QCQV-R27P-6RZ53,49.3856041,1.0
8101018457839688764,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-3U6P-VPFD-NPZ6-6QE2Z,24.19280205,1.0
8510451879017099501,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-V62Z-CGEC-3BAR-3VYWS,24.19280205,1.0
8718827436933667475,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-YDYH-R6MK-P9DW-75ULL,74.57840615,1.0
8788926126350359160,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-TTCJ-7WLV-LUUB-FSD5P,49.3856041,1.0
9107710814296311430,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-FLXP-KYSY-MC58-6ARYE,49.3856041,1.0
9131273401341349343,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-XGW2-LCN4-4AXS-GADUC,24.19280205,1.0
9218475895771594216,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-X4TQ-KQCN-6GTB-DPWL7,150.1568123,1.0
9780081691199270912,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-DNHC-Y6D9-EALQ-BD2T7,315.12903225,1.0
11834109591856396045,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-3JGU-CKJV-QQHZ-HH6RP,315.12903225,1.0
12210683552802979524,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-TFWG-HHZL-EWNL-B7E7M,315.12903225,1.0
12623534694391213079,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-KZA6-8TEZ-KPD3-FWE3X,315.12903225,1.0
13277478104637821427,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-G2VM-6WD2-QDC5-D2E6H,631.2580645,1.0
13734487469335376463,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-JES7-EM5U-RNEZ-DHK6X,315.12903225,1.0
14372651777087699179,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-RMSG-D2G6-TDSV-3APXU,315.12903225,1.0
15676613469382148166,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-LJTT-3MEZ-2AE9-CQD3T,315.12903225,1.0
16277407881703029724,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Y2GN-FYTL-Y5UC-EC7L4,631.2580645,1.0
16696427645029966732,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BFAN-PJ8L-W6K5-24HUL,315.12903225,1.0
18425862883751407236,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-8GAK-QCQV-R27P-6RZ53,315.12903225,1.0
39738936349339113,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-V95D-ZPRQ-NYQC-7J6HV,315.12903225,1.0
728378750896781865,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-9SJG-E2MJ-9RTG-AKP39,315.12903225,1.0
1095265342921978902,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-DN22-7Q2J-V3U4-D7QNF,315.12903225,1.0
1239679416025747194,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-6K9B-VGZY-CSGE-ENDZV,315.12903225,1.0
