ID,Height,timestamp,Type,From,To,Amount,Fee
3179459284573054761,779732,2020-08-01 06:31:15,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-4Y3L-HTP3-9HX5-2QU9P,26.3238,0.0588
3786729843921467585,741461,2020-04-16 11:36:03,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0588
18270224658633622189,740789,2020-04-14 14:57:52,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0294
16202929365062710114,739204,2020-04-10 04:35:45,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-WJP6-86EK-KTDZ-5PHKL,25.0,0.0147
13632904181687895978,738805,2020-04-09 01:28:53,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
15861910312479821927,737710,2020-04-06 00:24:39,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0441
12634213844804390148,736020,2020-04-01 06:59:40,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0441
10187422573547780586,734999,2020-03-29 09:56:33,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-GSRD-DA4L-ZE8G-BNJ9R,6.0,0.0294
12044633084682339676,733478,2020-03-25 04:07:26,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.03675
11029589705831705700,733247,2020-03-24 12:48:56,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-WJP6-86EK-KTDZ-5PHKL,4.0,0.03675
12854020199196793547,732935,2020-03-23 15:54:52,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
12359670556606584568,732315,2020-03-21 22:16:31,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-7SDE-3NMM-27FY-5KRQ5,4.0,0.05145
9159844015258642622,732269,2020-03-21 19:03:21,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.03675
17483777143075585437,731610,2020-03-19 23:07:23,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-KCFA-PH38-UKJ7-AQFCW,5.0,0.05145
16891952509291534736,730604,2020-03-17 03:42:12,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.0294
4368771498788939080,729274,2020-03-13 10:07:13,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.03675
8091235436504236941,728903,2020-03-12 09:14:00,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-A9DY-VPJW-UE8K-FM7WM,3.0,0.02205
8828324069187695919,728623,2020-03-11 14:30:04,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
14316331841160146970,728058,2020-03-10 00:23:03,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-WJP6-86EK-KTDZ-5PHKL,4.0,0.02205
2917084423971250442,727008,2020-03-07 01:52:10,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.0147
17731916340123874270,726995,2020-03-07 01:08:27,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-WX8E-MNMQ-CT73-E48GT,5.0,0.0588
6060125007045734433,726225,2020-03-04 21:06:07,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.00735
6401554199582729628,725108,2020-03-01 18:11:11,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.0294
7602152771621917657,724935,2020-03-01 06:34:13,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UCLQ-467X-2X9J-D7RSC,1.0,0.0441
7386764519909832054,722929,2020-02-24 15:35:55,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0588
22214735665859408,721596,2020-02-20 22:44:00,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0588
13696258710058356928,721237,2020-02-19 22:07:50,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.05145
17323132759005999460,714417,2020-01-31 19:46:03,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
10136772218509336696,713699,2020-01-29 19:34:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0588
5108118040019290699,712368,2020-01-26 02:21:11,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-82GV-SSDV-9529-D4NV2,11.0,0.0441
14073766865205563909,711249,2020-01-22 23:25:57,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-WJP6-86EK-KTDZ-5PHKL,12.0,0.00735
11715587282546364993,710986,2020-01-22 05:39:58,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.00735
7383487778635075881,710618,2020-01-21 05:06:44,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.03675
16925251608678113583,710277,2020-01-20 06:23:15,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.02205
13760441906948585856,710012,2020-01-19 12:23:27,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-WJP6-86EK-KTDZ-5PHKL,4.0,0.02205
14521572476957666052,709872,2020-01-19 03:21:11,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJP6-86EK-KTDZ-5PHKL,10.0,0.0441
