ID,Height,timestamp,Type,From,To,Amount,Fee
13338373823876059526,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXYS-M9NH-Z4YT-FXD78,1e-07,1.0
1952003922744249567,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXYS-M9NH-Z4YT-FXD78,1e-07,1.0
7036475903194794052,348799,2017-04-13 12:39:58,Ordinary Payment,S-VXYS-M9NH-Z4YT-FXD78,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
4678481426520808341,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0001
16922285298596582979,344467,2017-04-01 09:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
2885960524174046764,342598,2017-03-27 04:13:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
1484116728661545439,341684,2017-03-24 14:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
7494301686582816140,339652,2017-03-18 22:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
172035771779960272,336866,2017-03-11 04:21:11,Ordinary Payment,S-VXYS-M9NH-Z4YT-FXD78,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
10614935418456767163,335296,2017-03-06 18:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
16531811009051611433,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,1.0,1.0
14417116231988975991,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,1.0,3.0
13098538000621172605,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,2.0,2.0
2847837654462282045,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,3.0,3.0
4740900522745531048,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
9758501977727477773,334410,2017-03-04 07:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
5526259834929714645,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,3.0,3.0
7446176690799547254,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,20.0,1.0
2557455527163200642,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0
3063352650992415568,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,5.0,2.0
16344662396585803467,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,6.0,5.0
1165371929859949742,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,5.0,5.0
8947595325538026026,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,12.0,2.0
14299050434891829965,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,2.0,2.0
10657214630634954309,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,2.0,2.0
6104748873855296786,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,4.0,4.0
18172549708354940612,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0
6203834704870426943,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0
13732763591716453913,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0
313792748822304949,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,2.0,1.0
8483813057752879627,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,5.0,2.0
7653190164552738439,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,5.0,2.0
6112790723231714792,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,11.0,2.0
16140985775922358328,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,14.0,2.0
14037048790910724396,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,8.0,2.0
9722944948549869864,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXYS-M9NH-Z4YT-FXD78,10.0,2.0
15406718179066091001,328415,2017-02-15 13:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXYS-M9NH-Z4YT-FXD78,3.0,1.0
