ID,Height,timestamp,Type,From,To,Amount,Fee
706825844921164271,479179,2018-04-13 14:16:17,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-86RG-LDVK-5SCM-2SB97,202.0,1.0
4884160943450296878,468050,2018-03-13 10:51:53,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,88.0,1.0
8247295613546291793,463930,2018-03-01 22:08:15,Ordinary Payment,S-KX6A-RG2R-FVAP-5QL6Y,S-43XA-XDFR-P3CV-3HKAW,1.0,1.0
13216187691018775329,463921,2018-03-01 21:12:37,Ordinary Payment,S-KX6A-RG2R-FVAP-5QL6Y,S-43XA-XDFR-P3CV-3HKAW,5.0,1.0
4387740616185407981,463329,2018-02-28 05:50:15,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-KX6A-RG2R-FVAP-5QL6Y,5.0,1.0
5609642453405253107,459253,2018-02-16 20:19:54,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,92.0,1.0
8766424404821091207,456385,2018-02-08 20:07:09,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
8749034449101093307,456384,2018-02-08 20:05:38,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
4564502939564039896,455206,2018-02-05 12:51:28,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,95.95,1.0
6612368056018164275,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
4880447347444471292,450375,2018-01-23 00:39:10,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,98.0,1.0
1626040241168437813,445682,2018-01-09 21:33:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,79.0,1.0
18078675409271870778,443084,2018-01-02 14:44:32,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
18218218972063980226,443081,2018-01-02 14:42:32,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
9576811555850526913,443079,2018-01-02 14:38:08,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
17326635776590903852,443079,2018-01-02 14:38:08,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
3200752273640061815,443078,2018-01-02 14:37:12,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
6682745203125887020,443078,2018-01-02 14:37:12,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
4498133208600532896,440980,2017-12-27 17:50:06,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,91.0,1.0
939161107529528389,438272,2017-12-20 04:13:54,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3000.0,1.0
6183861377671211238,438272,2017-12-20 04:13:54,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,882.0,1.0
615061142155096557,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,3656.7543619,1.0
2463173564215209178,437111,2017-12-16 22:22:24,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,3212.0,1.0
17468286911858205364,434463,2017-12-09 12:25:39,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
8381554078768707132,434463,2017-12-09 12:25:39,Bid Order Placement,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
2183434705763597264,434365,2017-12-09 05:56:47,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,1052.0,1.0
10638020907527093644,434363,2017-12-09 05:51:54,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,1186.0,1.0
4119111154217288296,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,5465.21505541,1.0
5937521243846698472,431353,2017-11-30 19:53:44,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,4000.0,1.0
11601279264128738766,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,5752.62926803,1.0
7620889523822351431,423597,2017-11-09 03:43:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3100.0,1.0
5638647289194337310,423484,2017-11-08 19:53:14,Ordinary Payment,S-WL5E-4MK4-B9JC-H5Z23,S-43XA-XDFR-P3CV-3HKAW,1.0,1.0
14096375152524485389,423463,2017-11-08 18:59:29,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-WL5E-4MK4-B9JC-H5Z23,5.0,1.0
17229902605016605525,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,3155.63388307,1.0
9975524606896724628,423155,2017-11-07 22:09:31,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,4943.0,1.0
9696559886498594076,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,2994.21090676,1.0
7584944996778234000,420558,2017-10-31 15:24:17,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-43XA-XDFR-P3CV-3HKAW,449.0,1.0
12087038700135156528,420556,2017-10-31 15:17:32,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,4925.0,1.0
4250760929988252156,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,2822.62584717,1.0
1343909692347462372,418039,2017-10-24 14:30:06,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,2350.0,1.0
15718144384730074353,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,2575.91185544,1.0
16937901298892167299,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,1862.1180732,1.0
12134412855425318375,413078,2017-10-10 17:33:27,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,2424.0,1.0
133182585964390755,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,1715.89145819,1.0
16729966513332493897,410501,2017-10-03 12:11:56,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-86RG-LDVK-5SCM-2SB97,4.0,1.0
15011469982667885697,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-43XA-XDFR-P3CV-3HKAW,0.1498,1.0
15258246859576942716,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-43XA-XDFR-P3CV-3HKAW,0.018,1.0
12447896295052130961,408020,2017-09-26 13:23:10,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-BREW-KLWY-MT6L-49X5L,100.0,1.0
4164784206093867424,408018,2017-09-26 13:13:12,Token Transfer,S-43XA-XDFR-P3CV-3HKAW,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
5193065794383356484,408018,2017-09-26 13:13:12,Token Transfer,S-43XA-XDFR-P3CV-3HKAW,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
16679404480111702351,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,2320.70626133,1.0
10457664020689902360,407954,2017-09-26 09:17:19,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,1650.0,1.0
5269526036250444746,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-43XA-XDFR-P3CV-3HKAW,0.0972,1.0
13685019890748029025,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-43XA-XDFR-P3CV-3HKAW,0.30715,1.0
10029831539761031626,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,1653.39336257,1.0
489133915149157786,405451,2017-09-19 08:41:40,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-7YVE-5NC9-P976-F9SRE,100.0,1.0
10193883458559658420,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
5317996470479739501,404953,2017-09-17 23:33:39,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,111.0,1.0
2642631149934949058,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-43XA-XDFR-P3CV-3HKAW,0.164,1.0
11443837768243538127,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
16904114121464603866,403579,2017-09-14 03:32:10,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,5600.0,1.0
13598531998395972600,403547,2017-09-14 01:19:03,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-43XA-XDFR-P3CV-3HKAW,500.0,1.0
6143482818997777657,403547,2017-09-14 01:19:03,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-43XA-XDFR-P3CV-3HKAW,5000.0,1.0
9754337946581685593,403546,2017-09-14 01:15:32,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-43XA-XDFR-P3CV-3HKAW,100.0,1.0
939167571885389993,397338,2017-08-27 16:21:13,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3520.0,1.0
714283942376217134,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,3522.59003383,1.0
9938527724887081273,396519,2017-08-25 09:24:00,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,1108.0,1.0
12513619833425334403,395737,2017-08-23 05:13:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-43XA-XDFR-P3CV-3HKAW,540.05,1.0
11946990334788083500,395734,2017-08-23 04:50:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-43XA-XDFR-P3CV-3HKAW,239.86,1.0
1616270766244434642,395732,2017-08-23 04:39:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-43XA-XDFR-P3CV-3HKAW,199.0,1.0
15191360949516577982,395600,2017-08-22 19:59:16,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-7YVE-5NC9-P976-F9SRE,1000.0,1.0
126497068575880402,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,1131.28190338,1.0
12485467867008197750,390917,2017-08-09 17:10:37,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,8695.0,1.0
15846861582231978008,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,8696.32223444,1.0
6643125941641846370,383437,2017-07-19 08:52:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,999.0,1.0
12203474152599164880,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,971.90320441,1.0
5910587894597003917,381225,2017-07-13 04:52:02,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,4600.0,1.0
14155060035631392822,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,4573.01753989,1.0
13006883381524419840,378962,2017-07-06 20:53:18,Arbitrary Message,S-98GA-5THB-A53X-ELJFR,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
10611251382654486477,378959,2017-07-06 20:49:24,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-7ADF-V8UH-JJH6-7R6PD,5.0,1.0
12052172441913045621,378959,2017-07-06 20:49:24,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-98GA-5THB-A53X-ELJFR,5.0,1.0
9929847114563560077,378503,2017-07-05 14:11:56,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,3000.0,1.0
2400825112688685884,378493,2017-07-05 13:21:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,3020.79171605,1.0
13931576365163981192,377366,2017-07-02 10:05:52,Token Transfer,S-43XA-XDFR-P3CV-3HKAW,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
6139864193573479567,376155,2017-06-29 00:34:41,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-XVA6-PMUQ-2VSK-94XZW,2750.0,1.0
2053796200165912274,375834,2017-06-28 03:02:19,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-X64T-63T8-VRX7-9Q578,5.0,1.0
14267798550255754676,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-43XA-XDFR-P3CV-3HKAW,2781.25775,1.0
13517080099869258954,375790,2017-06-27 23:55:50,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-4T39-WTUG-WBVW-DX85C,1150.0,1.0
15810592483676577361,374705,2017-06-24 23:34:09,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,97.28202786,1.0
13612919222988314754,374702,2017-06-24 23:21:52,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
253919899677535894,374702,2017-06-24 23:21:52,Account Update,S-43XA-XDFR-P3CV-3HKAW,,0.0,1.0
1111413356453436229,374698,2017-06-24 23:12:09,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,1080.0,1.0
