ID,Height,timestamp,Type,From,To,Amount,Fee
10364161640694283619,528221,2018-08-28 20:46:35,Ordinary Payment,S-77YA-ZB34-BFJ3-C688R,S-EVC3-H43L-37BZ-C5N96,1304.0,0.1
6660228932603884734,502819,2018-06-18 19:05:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.06112988,0.00735
14338113149959891961,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,1.16636177,1.0
17164283526472930827,501444,2018-06-14 21:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,19.69489846,1.0
1854835338041450424,501086,2018-06-13 21:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,16.49459447,1.0
15913573951055429739,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.6345789,1.0
9886834721762364347,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.72307859,1.0
12823222020528858929,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.63415095,1.0
2881593472006954012,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.34460299,1.0
18284744487951777340,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.88440733,1.0
18381207592608200824,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,14.54076659,1.0
6069489912918457902,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.83973566,1.0
11695087181935719021,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.43038189,1.0
17734378552336328660,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.89212006,1.0
9411814251012907034,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.85374397,1.0
5632543621579145084,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.28055952,1.0
6059040272545063993,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.02452717,1.0
6961209183225167011,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.47033537,1.0
16644624268926754140,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,1.61182311,1.0
5856359409350776402,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,2.656637,1.0
11814719802398217911,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.57500954,1.0
14139370439119551093,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,30.91052497,1.0
15213802760044786073,492725,2018-05-21 12:18:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,58.76323143,1.0
1534815010207817614,492361,2018-05-20 12:15:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,556.96161468,1.0
1871340157036846376,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.7630811,1.0
18043389084934320084,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,14.95323371,1.0
8706760700832315972,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,37.09838386,1.0
4069965309934511550,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,0.10570603,1.0
17493769686377732118,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.28342463,1.0
1391838282044579088,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,16.6848408,1.0
12169635038906663554,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.23693532,1.0
5514615545679219110,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.5960442,1.0
8080545983259015969,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.65578934,1.0
17499776496646029015,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.9157936,1.0
14075168246731857333,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.84632925,1.0
15422278509602217101,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.51770962,1.0
4266836143606619117,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,14.28238134,1.0
3580413104908577502,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.72117501,1.0
17083906199742741279,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.77708688,1.0
15156073048796540519,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.87655636,1.0
11167340418120757818,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.12144577,1.0
15481558190461075347,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.89688059,1.0
5514220593893129817,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.0479136,1.0
15597098212742302120,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.18998572,1.0
10211961308754138862,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.12651815,1.0
13492685202358536690,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.05016811,1.0
4934642671474513521,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.39475602,1.0
17369559896003253217,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,2.29073469,1.0
13410466381245292819,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.19028998,1.0
13892203155140241735,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.74910073,1.0
2691913960148428678,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,18.43597607,1.0
1147280097795446173,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.83442049,1.0
2448408048564517604,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.98000629,1.0
7679030320330631403,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.63486596,1.0
11893886988530662773,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.96867457,1.0
13458309351930729699,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.10366658,1.0
4476186806050116094,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.8648856,1.0
3636330157239916972,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,16.1614678,1.0
12151643958326477884,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,2.46971681,1.0
11713933134589259159,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.07589294,1.0
2302837810945314732,478045,2018-04-10 10:05:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-77YA-ZB34-BFJ3-C688R,51.30916525,1.0
1925720212702800020,477820,2018-04-09 19:00:38,Ordinary Payment,S-77YA-ZB34-BFJ3-C688R,S-EVC3-H43L-37BZ-C5N96,2000.0,1.0
3926644178788118540,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.66658914,1.0
2160625936746553641,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-77YA-ZB34-BFJ3-C688R,0.00195103,1.0
13490472513722306925,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.72392497,1.0
12594400423823723561,476925,2018-04-07 06:49:37,Reward Recipient Assignment,S-77YA-ZB34-BFJ3-C688R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17304288308299177157,476403,2018-04-05 19:41:32,Reward Recipient Assignment,S-77YA-ZB34-BFJ3-C688R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2158873885056441674,476313,2018-04-05 13:37:07,Reward Recipient Assignment,S-77YA-ZB34-BFJ3-C688R,S-E925-FACX-C2X8-49772,0.0,1.0
6926835616091167286,475729,2018-04-03 22:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.70033232,1.0
16227159505042873653,475513,2018-04-03 08:29:25,Reward Recipient Assignment,S-77YA-ZB34-BFJ3-C688R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18141375525387272060,475368,2018-04-02 22:05:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,420.48367163,1.0
15514298659182525225,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,2.61138505,1.0
16222395929605358189,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.14264124,1.0
15207774780507829307,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.60703819,1.0
18280896356052227960,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.76549252,1.0
9398613633280679667,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.60121129,1.0
4528692881120162114,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.7403555,1.0
13758390737333000929,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.22721493,1.0
3138221451401404808,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.44040128,1.0
4344776116581286519,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.45605182,1.0
2599548051045646497,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,1.92090934,1.0
8459308787482789404,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.49796804,1.0
5992253686651846948,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.61876371,1.0
1985642097529741986,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,1.51354226,1.0
6859653395589822307,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,4.31544392,1.0
4846528390979516677,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.28919752,1.0
12180926226791353946,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,16.86158857,1.0
8460335925976890712,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.31841519,1.0
11429821138779387665,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,28.48586953,1.0
18361770710485487097,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.61696837,1.0
15247294745031165263,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,28.33542633,1.0
7679564094611442492,467657,2018-03-12 08:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,567.39095578,1.0
4021239524724997336,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.74459032,1.0
4373726399592915172,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,50.15893012,1.0
15694074307894105083,466576,2018-03-09 07:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,509.57918297,1.0
16382333515083334164,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.35918286,1.0
12529699978430184113,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.01311664,1.0
9796824600755645138,466053,2018-03-07 20:30:48,Ordinary Payment,S-77YA-ZB34-BFJ3-C688R,S-EVC3-H43L-37BZ-C5N96,47000.0,5.0
17678661761948225492,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.40743976,1.0
9828369100106521800,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.35255769,1.0
11603723842281302413,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.43714962,1.0
6867014102629568857,464619,2018-03-03 20:37:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,380.55817755,1.0
2071303970970331565,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.75054011,1.0
13675882115232543006,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.41873918,1.0
11723545040504914128,463764,2018-03-01 10:37:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,24.74407753,1.0
4182383237851630235,463396,2018-02-28 10:04:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,501.95923404,1.0
10751352725224973753,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,17.51030176,1.0
7795205850791580855,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,40.6693781,1.0
1283095304817772534,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.96418021,1.0
15984122724671772391,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.99604583,1.0
11690888450872275079,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.49840427,1.0
15558392192523385376,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.22962635,1.0
18421051805155841661,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.15480905,1.0
5832647022482876205,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.48286628,1.0
4009191032057809095,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.85687518,1.0
12572840319499518945,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,5.54380571,1.0
14789529803499890644,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.6049293,1.0
11489603733093806713,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,2.61403926,1.0
6699132129986590147,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,6.50192236,1.0
15069054343305060138,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,1.61748709,1.0
2071842351624897046,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,25.0885688,1.0
7526830262947684999,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,17.23935903,1.0
1625227876317939403,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,19.35630784,1.0
17807038002868828959,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.39112788,1.0
11475046470040401182,456397,2018-02-08 20:34:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,23.69611958,1.0
5145715981490817661,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,10.42367887,1.0
2856790195293143027,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,8.70392144,1.0
2527942591416428643,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,33.26837618,1.0
302570664081160989,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,14.28062371,1.0
5218669567375666396,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,26.69520082,1.0
3722994223855246726,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,29.67161839,1.0
16049871089357113441,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.5565593,1.0
8197288484137796051,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,7.29356957,1.0
16285959570716065823,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,41.15611777,1.0
5917951770641277312,450216,2018-01-22 13:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,599.20852661,1.0
11056958958951541309,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,29.47504013,1.0
3992182343450018705,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,27.37431616,1.0
6261179958668384283,449133,2018-01-19 13:34:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,716.14524428,1.0
4664211997740726898,448950,2018-01-19 01:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,700.58948918,1.0
15400714260277642035,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.28669002,1.0
3583703020917600324,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,11.81675,1.0
12164271132837829340,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,24.97846861,1.0
1684113825117946046,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,24.21789512,1.0
11663359755023187872,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,14.42534561,1.0
12158998145162438014,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.68255274,1.0
10172484140499382740,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,30.20117711,1.0
2507648095825764222,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,3.00378415,1.0
3305398448580622647,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,12.64697805,1.0
13403365139091301187,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.24592746,1.0
17880146124497593162,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.51178683,1.0
17314334988703369637,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,28.44531152,1.0
1281907693484015182,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,30.12703994,1.0
12251896506467535694,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,15.74954714,1.0
12723767079696970038,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,74.63051773,1.0
9603160453208324690,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,27.95309296,1.0
12497015658358851023,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,9.95182688,1.0
13431221488620741876,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,25.19487928,1.0
498679831890729252,440472,2017-12-26 07:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,670.63217143,1.0
1659491479405835203,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,16.506223,1.0
10324128343574271277,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,18.02461102,1.0
5505484214705795910,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,204.18603749,1.0
17379090135427882148,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77YA-ZB34-BFJ3-C688R,39.06241759,1.0
