ID,Height,timestamp,Type,From,To,Amount,Fee
1078379568578905854,779833,2020-08-01 13:27:35,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0147
6491178294427868053,742027,2020-04-18 01:50:28,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-PS72-X9FN-98TF-5BXDT,4.0,0.03675
6651098831476484318,741485,2020-04-16 13:31:03,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-H75D-RVVW-TAHH-9VD2D,5.0,0.03675
1430817723484097484,738316,2020-04-07 16:45:24,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0588
18106303030364160165,738117,2020-04-07 03:26:18,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9463-J49W-729W-FSU3F,4.0,0.0441
10518315950324561868,737033,2020-04-04 02:45:29,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-H75D-RVVW-TAHH-9VD2D,1.0,0.03675
16044220273868348,736006,2020-04-01 05:47:13,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-TRHX-JYBA-88HP-95CSH,3.0,0.0441
8484671042545153652,734157,2020-03-27 01:25:42,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-H75D-RVVW-TAHH-9VD2D,9.0,0.0147
12787984449533709325,732363,2020-03-22 01:14:51,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.0294
6723049200601113237,731971,2020-03-20 22:54:21,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-H75D-RVVW-TAHH-9VD2D,4.0,0.03675
6032238506055095551,731826,2020-03-20 13:17:09,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0294
9856775520616549758,730880,2020-03-17 21:38:10,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-D3J3-FKPV-QDPS-2367P,1.0,0.0147
3771035955366734572,728618,2020-03-11 14:12:06,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-YMTQ-7VPV-GJVZ-CTD8D,8.0,0.02205
13212766246194995272,728123,2020-03-10 04:58:10,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-H75D-RVVW-TAHH-9VD2D,10.0,0.0294
2704391000177064193,726862,2020-03-06 15:50:44,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-64DT-TG69-ETFG-244FN,1.0,0.03675
933815038818678064,726626,2020-03-06 00:14:17,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-XSKZ-YB8H-UBJ2-6RBR8,5.0,0.02205
4685855753997076314,726361,2020-03-05 06:15:27,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-H75D-RVVW-TAHH-9VD2D,5.0,0.03675
4132171385455310114,725651,2020-03-03 06:51:19,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-4988-V8Y6-KMPN-4H255,1.0,0.0147
3630635016466677102,725310,2020-03-02 07:54:24,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-H75D-RVVW-TAHH-9VD2D,1.0,0.03675
12156626227200334800,724945,2020-03-01 07:06:47,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-P97Z-38LR-YEMK-8M552,1.0,0.03675
18015930273653394285,723147,2020-02-25 06:39:00,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-Y6HV-NW9W-8MV4-BWPLE,4.0,0.02205
12473501396328915928,721089,2020-02-19 12:45:24,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9AHC-V78X-86D5-B76KK,27.0,0.0441
8696361827741720527,720906,2020-02-18 23:58:20,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-H75D-RVVW-TAHH-9VD2D,16.0,0.0588
4265253118139106000,718617,2020-02-12 14:35:04,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0147
8034936675988668774,716847,2020-02-07 15:09:56,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-H75D-RVVW-TAHH-9VD2D,15.0,0.0588
4607945191399034573,716388,2020-02-06 08:11:21,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-44NM-24A9-SVJQ-6HSNA,5.0,0.02205
18018391946197802733,716103,2020-02-05 12:52:05,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-GNA6-DX3Q-DTBC-FFFUP,2.0,0.0147
6138781762202608125,713536,2020-01-29 08:52:01,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-ZUAE-CLDM-MRVJ-DPZE4,4.0,0.0294
14772403323404072918,713451,2020-01-29 02:57:14,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-5CB8-TNXW-R3Y7-CZBQ2,20.0,0.0294
8226769389174086292,712748,2020-01-27 04:17:13,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-H75D-RVVW-TAHH-9VD2D,8.0,0.00735
1979856210912455587,712277,2020-01-25 20:18:50,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-H75D-RVVW-TAHH-9VD2D,3.0,0.03675
8806880328538086955,712171,2020-01-25 13:09:27,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-H75D-RVVW-TAHH-9VD2D,13.0,0.03675
11195049399842864575,711895,2020-01-24 18:46:29,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-H75D-RVVW-TAHH-9VD2D,1.0,0.0441
10800502716618120103,711718,2020-01-24 07:21:53,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-NSZJ-7F6B-MMCA-7Z4HR,4.0,0.0294
16616985187983161276,711459,2020-01-23 13:28:48,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-H75D-RVVW-TAHH-9VD2D,14.0,0.0294
3963419815093579974,711103,2020-01-22 13:52:57,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-S875-SR5B-MURT-2CNVZ,9.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H75D-RVVW-TAHH-9VD2D,10.0,0.05145
