ID,Height,timestamp,Type,From,To,Amount,Fee
16922473189581755168,961686,2021-12-20 03:14:32,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-2625-7499-2538-36832,9.170715,0.0
8650235577126657799,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WKUK-PX3U-NZ3K-BLH9N,9.27435,0.0
18406264336320135312,961657,2021-12-20 01:17:55,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-2625-7499-2538-36832,9.170715,0.0
11456102958049122777,961656,2021-12-20 01:15:05,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-2625-7499-2538-36832,9.170715,0.0
78894360388786682,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WKUK-PX3U-NZ3K-BLH9N,9.27435,0.0
18299480009235952197,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WKUK-PX3U-NZ3K-BLH9N,9.27435,0.0
2938048594777141301,941835,2021-10-25 23:31:02,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3347290992170838969,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WKUK-PX3U-NZ3K-BLH9N,0.93123,0.0
7006305428835787652,941833,2021-10-25 23:23:34,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-WKUK-PX3U-NZ3K-BLH9N,3.0,1.0
