ID,Height,timestamp,Type,From,To,Amount,Fee
8824957825868283837,780312,2020-08-02 21:31:59,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-4Y3L-HTP3-9HX5-2QU9P,15.6325,0.03675
15119849609803421172,742459,2020-04-19 07:28:31,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-QRMS-HJYM-5SDV-BNJ3T,10.0,0.02205
1335725290210864533,741982,2020-04-17 22:52:36,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-Q2L3-NVR9-BWX3-AETCX,4.0,0.0147
2381291713175402558,741060,2020-04-15 09:05:25,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-QRMS-HJYM-5SDV-BNJ3T,7.0,0.0294
4929766401607100183,738475,2020-04-08 03:35:54,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.02205
4193727783440551956,734329,2020-03-27 13:41:16,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-GNA6-DX3Q-DTBC-FFFUP,1.0,0.00735
1516543505579306801,733856,2020-03-26 05:23:40,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.05145
3388507499795238953,733568,2020-03-25 10:18:46,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-U93B-ZPDJ-PPVA-HKCEZ,7.0,0.0147
10671315118525823507,731913,2020-03-20 19:20:02,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-QRMS-HJYM-5SDV-BNJ3T,3.0,0.03675
9684804207903179437,730465,2020-03-16 18:05:48,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-QRMS-HJYM-5SDV-BNJ3T,4.0,0.03675
5615778928935363169,728437,2020-03-11 01:53:02,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0147
15364405184089521720,728418,2020-03-11 01:03:41,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.0294
467787121804572228,726420,2020-03-05 10:21:20,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-JZBM-W8C2-VX3K-5PA5M,9.0,0.02205
3426602408339588966,726267,2020-03-05 00:13:54,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
17989175548464281046,725183,2020-03-01 22:56:36,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-QRMS-HJYM-5SDV-BNJ3T,2.0,0.0588
7121146422477784312,725138,2020-03-01 19:46:32,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-QRMS-HJYM-5SDV-BNJ3T,9.0,0.0441
3728943829108945090,723601,2020-02-26 13:09:19,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-QRMS-HJYM-5SDV-BNJ3T,2.0,0.03675
9323638765535570865,723317,2020-02-25 18:09:08,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-EU8Y-Y8DH-ZZ4A-7DAK9,2.0,0.03675
16942396258138144261,723206,2020-02-25 10:28:53,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-NXK2-QQW5-M8J7-9FSZG,6.0,0.0588
6983851367327553779,722451,2020-02-23 07:36:52,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-QRMS-HJYM-5SDV-BNJ3T,7.0,0.02205
10073836245155379948,722290,2020-02-22 20:41:15,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-XH2T-X4UV-R8TZ-HPUBW,7.0,0.00735
7625205478528720333,719979,2020-02-16 09:28:12,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.0147
175714991451406892,719650,2020-02-15 12:00:56,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-P4A3-5C7Q-CVW5-H3RHE,8.0,0.0441
8218736964546564428,718570,2020-02-12 11:17:28,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-QRMS-HJYM-5SDV-BNJ3T,16.0,0.02205
16042981645730403223,714593,2020-02-01 07:47:27,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-E4EG-G9VN-5RTQ-BRR58,9.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRMS-HJYM-5SDV-BNJ3T,10.0,0.06615
