ID,Height,timestamp,Type,From,To,Amount,Fee
14224344678959638766,781003,2020-08-04 19:25:16,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.0588
10188680474528992812,741861,2020-04-17 14:33:29,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-D9QK-3B7T-B4W4-AFEAQ,2.0,0.0294
1330642296863939377,740968,2020-04-15 03:17:24,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-YL3A-JSXA-YTFB-849HV,1.0,0.0147
8256052127810253934,740579,2020-04-14 00:58:54,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0294
5689423407568196835,739403,2020-04-10 17:46:52,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-WXA5-R32W-B7Q8-CFARD,3.0,0.0588
4854064564245633922,737508,2020-04-05 10:49:37,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.03675
10437308545709062307,737290,2020-04-04 20:00:26,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-AYLM-6B7Y-VMGV-2XFQQ,3.0,0.03675
15010858172940977214,736488,2020-04-02 14:01:29,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-D9QK-3B7T-B4W4-AFEAQ,1.0,0.0588
10749947357711010593,736080,2020-04-01 11:09:49,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-D9QK-3B7T-B4W4-AFEAQ,4.0,0.05145
15731061625948108369,735018,2020-03-29 11:03:45,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.02205
4920877485422333543,734565,2020-03-28 05:18:58,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.0588
8975804403921626357,732589,2020-03-22 16:16:10,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-25M2-GWPB-QX9N-62YLR,1.0,0.02205
1400158805619322557,732427,2020-03-22 05:25:10,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.03675
7483107818877245141,730980,2020-03-18 04:22:07,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.02205
6794825911754763377,730525,2020-03-16 21:59:48,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-38BH-JK73-BMNK-9HRQE,1.0,0.05145
7888205030068058560,728487,2020-03-11 05:22:22,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-4S53-RYHY-SKQ8-33CRP,1.0,0.0441
10886393323323801954,728449,2020-03-11 02:37:10,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.02205
2691871768457310142,728387,2020-03-10 22:38:29,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-D9QK-3B7T-B4W4-AFEAQ,1.0,0.0441
16503925202099003506,726703,2020-03-06 05:01:33,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-8ZE6-E5T7-65X7-GPDDU,7.0,0.0588
6865069488082256841,726433,2020-03-05 11:13:15,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-D9QK-3B7T-B4W4-AFEAQ,4.0,0.0588
14259375601406133666,725716,2020-03-03 10:49:12,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-ABQC-T9Q7-M8XY-6SM4T,2.0,0.0588
18366848355250876015,725149,2020-03-01 20:43:37,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-D9QK-3B7T-B4W4-AFEAQ,5.0,0.0588
16849312558107115134,721278,2020-02-20 00:59:29,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-QRH4-H7Q3-5AT6-6VZCA,2.0,0.0441
14940377989661021036,718509,2020-02-12 07:18:03,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-MWHC-8CNM-S83N-8ZBNR,3.0,0.00735
5718129611204580458,717615,2020-02-09 18:55:29,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-SX7R-NMRQ-372N-HXYLZ,8.0,0.0588
16663408809894839256,717380,2020-02-09 03:21:00,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-D9QK-3B7T-B4W4-AFEAQ,13.0,0.03675
16809972134840769943,716409,2020-02-06 09:41:44,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-WW65-QTXG-UTEW-FYEDC,1.0,0.05145
7754983252040552540,716072,2020-02-05 11:27:11,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-SYP9-J4NV-V577-EPPQ6,6.0,0.0147
8742859075984135490,715053,2020-02-02 15:05:41,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-5JZG-34WC-CQLS-9PUM3,7.0,0.05145
12307194125722257159,714608,2020-02-01 08:48:46,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-D9QK-3B7T-B4W4-AFEAQ,6.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9QK-3B7T-B4W4-AFEAQ,10.0,0.0882
