ID,Height,timestamp,Type,From,To,Amount,Fee
7329384637825351575,396453,2017-08-25 05:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NPU7-3ULA-JVXG-DZS3E,0.00137591,1.0
18312497015118904287,395958,2017-08-23 19:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NPU7-3ULA-JVXG-DZS3E,0.14547705,1.0
5742972771475476016,393281,2017-08-16 08:24:07,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18415442535640328733,393276,2017-08-16 08:10:27,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10953674782005240879,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPU7-3ULA-JVXG-DZS3E,0.01486267,1.0
4096324614444025472,392614,2017-08-14 11:38:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NPU7-3ULA-JVXG-DZS3E,1.0,1.0
13441490399674712730,392613,2017-08-14 11:37:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NPU7-3ULA-JVXG-DZS3E,1.0,1.0
3894667011541767363,392611,2017-08-14 11:34:47,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-NPU7-3ULA-JVXG-DZS3E,0.0,1.0
16045851089052652259,392610,2017-08-14 11:30:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NPU7-3ULA-JVXG-DZS3E,1.0,1.0
11089274249689860136,392593,2017-08-14 10:47:49,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
805531082767467244,392592,2017-08-14 10:29:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NPU7-3ULA-JVXG-DZS3E,1.0,1.0
3946011225055139972,392583,2017-08-14 09:25:38,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8256149027693040932,388095,2017-08-01 20:19:48,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-E925-FACX-C2X8-49772,0.0,1.0
13489926960107104868,387843,2017-08-01 03:01:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NPU7-3ULA-JVXG-DZS3E,2.0,1.0
1577923557526065370,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18360022180908119987,386135,2017-07-27 08:23:41,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10627522835108539470,385909,2017-07-26 17:14:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-NPU7-3ULA-JVXG-DZS3E,2.0,1.0
13726998822839231753,385754,2017-07-26 07:04:46,Account Update,S-NPU7-3ULA-JVXG-DZS3E,,0.0,1.0
10583831488911367464,385753,2017-07-26 06:54:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NPU7-3ULA-JVXG-DZS3E,1.0,1.0
