ID,Height,timestamp,Type,From,To,Amount,Fee
13519602055193018398,780222,2020-08-02 15:17:32,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-4Y3L-HTP3-9HX5-2QU9P,16.40465,0.02205
4627482224150405454,741407,2020-04-16 08:18:44,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-X4EN-CDQG-HRDK-9P52U,15.0,0.03675
6174769038735132858,740653,2020-04-14 05:55:35,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0294
15179372616219591522,740165,2020-04-12 20:53:48,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-S6TM-F2ZM-3EZH-3CE4Q,2.0,0.0588
15315067479975818212,739603,2020-04-11 07:24:56,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-X4EN-CDQG-HRDK-9P52U,6.0,0.02205
1273523894262183021,737885,2020-04-06 12:01:26,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.05145
12825922793936572897,735633,2020-03-31 05:06:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-X4EN-CDQG-HRDK-9P52U,2.0,0.00735
1585172255719649918,735590,2020-03-31 01:43:40,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0147
3195986141687345647,734373,2020-03-27 16:35:52,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-X4EN-CDQG-HRDK-9P52U,6.0,0.0588
12568548417635079926,734250,2020-03-27 07:34:55,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.05145
649278177845311201,734109,2020-03-26 22:26:04,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-ATY4-7MFN-8RF8-76BRR,12.0,0.0441
13144556587725184370,733989,2020-03-26 14:30:34,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-SZ7V-ZFBC-W74N-GSZSN,2.0,0.05145
7887047065996546759,733735,2020-03-25 21:15:21,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.05145
16705972655320139746,731796,2020-03-20 11:21:13,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-T54L-C7YQ-AZML-65R5B,10.0,0.0441
14629718850334581006,731656,2020-03-20 02:00:03,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-X4EN-CDQG-HRDK-9P52U,17.0,0.05145
526203013717529761,728070,2020-03-10 01:17:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0588
13065222308628561112,726556,2020-03-05 19:11:13,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0441
9342823773605343622,723342,2020-02-25 19:19:02,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-X4EN-CDQG-HRDK-9P52U,13.0,0.05145
15599135462000582414,723120,2020-02-25 04:46:53,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.0147
4275668812445374079,723000,2020-02-24 20:19:10,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.0294
8843426356684054417,722691,2020-02-23 23:40:29,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-AYSA-5BEF-3FVV-HNC4T,3.0,0.0294
82999129453110080,722496,2020-02-23 10:17:27,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0588
1750013175948559443,722030,2020-02-22 03:33:58,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-X4EN-CDQG-HRDK-9P52U,4.0,0.0588
4007399496607786972,721733,2020-02-21 07:44:54,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-C3XW-XECJ-K8GJ-A37YZ,34.0,0.0147
15541697227169251823,721471,2020-02-20 14:19:24,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-X4EN-CDQG-HRDK-9P52U,18.0,0.0588
1730319325952216932,720334,2020-02-17 09:42:27,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-X4EN-CDQG-HRDK-9P52U,20.0,0.0441
4551914893189626574,717286,2020-02-08 20:32:05,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-6Z6Q-UWZ7-KEVX-4N7BH,1.0,0.0588
11257405468418523756,716684,2020-02-07 04:10:38,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-J2HA-39VU-LCMZ-DHZDP,31.0,0.0147
15240226224442536087,715354,2020-02-03 11:00:32,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-X4EN-CDQG-HRDK-9P52U,8.0,0.0147
8089503333264508489,715351,2020-02-03 10:44:56,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-X4EN-CDQG-HRDK-9P52U,3.0,0.02205
2769959409793799230,714958,2020-02-02 08:24:38,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-X4EN-CDQG-HRDK-9P52U,1.0,0.03675
3783728296160931720,713619,2020-01-29 14:26:18,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-X4EN-CDQG-HRDK-9P52U,20.0,0.0588
16985922811338849946,713161,2020-01-28 07:36:21,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-WYSE-GEX4-Z9CY-D8HTF,10.0,0.0147
1041684006240774812,713107,2020-01-28 04:08:27,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-X4EN-CDQG-HRDK-9P52U,1.0,0.03675
11033627647766035244,713100,2020-01-28 03:41:00,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4EN-CDQG-HRDK-9P52U,10.0,0.06615
