ID,Height,timestamp,Type,From,To,Amount,Fee
10627364855578067433,779994,2020-08-02 00:04:15,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.05145
8625729962091524127,741365,2020-04-16 05:26:26,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-9LE3-LGR2-AFF4-74D7E,4.0,0.0147
8583254839069509209,740819,2020-04-14 17:04:44,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.03675
15522363270959055975,740610,2020-04-14 02:53:11,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-2YKD-PRD3-CPKC-7RDKB,2.0,0.0147
762827961214809132,734860,2020-03-29 00:58:00,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-RGRN-FN77-3DJ3-C25MN,2.0,0.0441
7762555777184503346,734763,2020-03-28 18:31:54,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-322C-TFT6-U7FE-4D4SD,2.0,0.0588
1934518786430171193,734281,2020-03-27 10:35:03,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.03675
13198950452459814869,734170,2020-03-27 02:21:06,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
2544236353938306111,733996,2020-03-26 15:06:24,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.05145
6272143922213289099,732248,2020-03-21 17:35:12,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0441
13914565007135147045,731671,2020-03-20 03:02:02,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-5LJQ-G9J5-EX2X-2SQFC,9.0,0.05145
8459945842034910021,730500,2020-03-16 20:45:09,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.00735
4976215419383974156,730094,2020-03-15 17:25:09,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0147
17408821276534236380,729834,2020-03-14 23:37:01,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-2YKD-PRD3-CPKC-7RDKB,2.0,0.05145
6828824724091169019,729831,2020-03-14 23:27:31,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.03675
5787326508725150211,729518,2020-03-14 02:36:29,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.05145
6915304517143846196,728087,2020-03-10 02:13:48,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
8607140873200285594,727806,2020-03-09 07:14:12,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-JEFE-6PDT-PHMZ-45P2Z,2.0,0.0441
11478319162405590468,727214,2020-03-07 15:55:52,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-WQ3G-NGXG-DBAJ-C774L,16.0,0.0588
5782158237671643067,726489,2020-03-05 14:54:34,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-2YKD-PRD3-CPKC-7RDKB,11.0,0.0588
15852980981885865909,726168,2020-03-04 17:27:35,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.00735
11584848407627485532,722918,2020-02-24 14:46:09,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.02205
13521094055836827099,722845,2020-02-24 10:08:15,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-6G88-JMPL-6PM4-CP338,36.0,0.0294
1294429777382003926,722724,2020-02-24 01:28:38,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.0588
436124215709423568,721651,2020-02-21 01:56:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-2YKD-PRD3-CPKC-7RDKB,11.0,0.05145
13110590006513622434,720650,2020-02-18 06:25:45,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-MTGV-Z4U4-5VPK-E3RRD,21.0,0.0147
8656642986769414592,720539,2020-02-17 23:22:22,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-2YKD-PRD3-CPKC-7RDKB,3.0,0.00735
16879543822026363590,720188,2020-02-16 23:44:00,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.0441
17451114721109178345,720116,2020-02-16 19:01:07,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.0441
13352183888517122224,719221,2020-02-14 06:59:17,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-2YKD-PRD3-CPKC-7RDKB,10.0,0.0441
9868153996036114270,717493,2020-02-09 10:44:24,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
7940185919953600717,717382,2020-02-09 03:31:27,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.03675
1274749320721403997,717153,2020-02-08 11:42:51,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-EE5H-7UEU-WSN2-58MRY,4.0,0.0441
12380082213342860240,714870,2020-02-02 02:49:32,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-2YKD-PRD3-CPKC-7RDKB,9.0,0.03675
10481096368458616606,714626,2020-02-01 10:01:44,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
4069079779744034063,713916,2020-01-30 10:21:39,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-2YKD-PRD3-CPKC-7RDKB,2.0,0.05145
895366267280932061,712313,2020-01-25 22:55:22,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-2YKD-PRD3-CPKC-7RDKB,5.0,0.0441
13953092279349290058,712016,2020-01-25 02:28:23,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2YKD-PRD3-CPKC-7RDKB,10.0,0.06615
