ID,Height,timestamp,Type,From,To,Amount,Fee
9704079362701474779,1157273,2023-06-16 19:11:40,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
16476788313806257293,1157273,2023-06-16 19:11:40,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
12912503779374218421,1157272,2023-06-16 19:07:46,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
16835376960979578062,1157272,2023-06-16 19:07:46,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
1500546827780102626,1157272,2023-06-16 19:07:46,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
1816320994349980165,1157272,2023-06-16 19:07:46,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
16926125452315469400,1156748,2023-06-15 08:06:28,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
3203726448277548001,1156748,2023-06-15 08:06:28,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
3859442337412647645,1156748,2023-06-15 08:06:28,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
8314996672308996530,1156748,2023-06-15 08:06:28,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
862383948390493907,1156630,2023-06-15 00:19:22,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-2732-RQQA-49JF-2S9TD,1.0,0.03
11648437261107442867,1155724,2023-06-12 11:48:25,Ordinary Payment,S-2732-RQQA-49JF-2S9TD,S-57TE-VQB7-DU26-5KAAF,9.9,0.03
14765592805050283722,1155724,2023-06-12 11:48:25,Alias Sell,S-2732-RQQA-49JF-2S9TD,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
11209765327281470227,1155722,2023-06-12 11:41:39,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-2732-RQQA-49JF-2S9TD,10.0,0.03
16707722193704395554,1155695,2023-06-12 09:53:46,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.01
4530508747675305261,1155695,2023-06-12 09:53:46,Alias Sell,S-NSTR-YPFX-769K-794NL,S-2732-RQQA-49JF-2S9TD,0.0,0.02
