ID,Height,timestamp,Type,From,To,Amount,Fee
6793935784039191983,365290,2017-05-29 16:07:17,Ordinary Payment,S-7W7T-HPNC-BC6X-2EV9E,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
9647641691609157623,271165,2016-09-08 07:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
8071038098562412703,269160,2016-09-02 15:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
2781323196909779538,265968,2016-08-24 18:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
7968470875781607538,265664,2016-08-23 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
2072355337911637170,258080,2016-08-02 13:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
7566608967682802465,257121,2016-07-30 20:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
17602845098998810064,255968,2016-07-27 12:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
7056481593077867118,255682,2016-07-26 17:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
7621787050178898367,254493,2016-07-23 09:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
14301565396888906556,253103,2016-07-19 11:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
5280704881031661966,252766,2016-07-18 13:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
2445790835452921788,252330,2016-07-17 07:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
9406038543945321507,250608,2016-07-12 12:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
11386837064294675510,250177,2016-07-11 07:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
5412596691562808290,249886,2016-07-10 11:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
4221789498972048574,249679,2016-07-09 22:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
2212112442280414308,249472,2016-07-09 07:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
9831411491237749152,249105,2016-07-08 07:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
7816016074685419988,248406,2016-07-06 08:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
1329923988227517977,248164,2016-07-05 16:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W7T-HPNC-BC6X-2EV9E,5.0,1.0
