ID,Height,timestamp,Type,From,To,Amount,Fee
17132063377265438554,973769,2022-01-22 17:35:47,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
2740061724751642343,967350,2022-01-04 21:26:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
15467745380225864814,963672,2021-12-25 15:48:26,Add Commitment,S-HZ38-CXDM-Y8N6-6696D,,0.0,0.00735
18097624443003749323,963617,2021-12-25 12:10:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
16965302284030407696,961407,2021-12-19 08:56:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
1728234449517116102,958079,2021-12-10 03:00:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
16696156466090504045,925024,2021-09-09 05:57:40,Add Commitment,S-HZ38-CXDM-Y8N6-6696D,,0.0,0.00735
13466188981372646828,924733,2021-09-08 10:29:31,Reward Recipient Assignment,S-HZ38-CXDM-Y8N6-6696D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5917179503001256678,924703,2021-09-08 08:23:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HZ38-CXDM-Y8N6-6696D,0.02205,0.00735
16913762753584400286,924701,2021-09-08 08:17:47,Add Commitment,S-HZ38-CXDM-Y8N6-6696D,,0.0,0.00735
17266454880337320565,924698,2021-09-08 08:06:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HZ38-CXDM-Y8N6-6696D,0.0147,0.0147
