ID,Height,timestamp,Type,From,To,Amount,Fee
11382303368338452761,780985,2020-08-04 18:12:39,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.00735
3732824933397204212,740696,2020-04-14 08:57:41,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-RUAL-RTJE-VQS8-FQLWD,12.0,0.0441
1447832855262944102,740627,2020-04-14 04:21:12,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.03675
8043988896532472598,740188,2020-04-12 22:47:38,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-QRMF-RSK9-9CV9-CFC4F,6.0,0.0588
17452747269920016481,739572,2020-04-11 05:23:28,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-EFZ3-WN5A-4M7P-6CVWS,16.0,0.05145
18058122057201130873,739273,2020-04-10 08:56:24,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0147
9031744076611096792,738101,2020-04-07 02:11:38,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-DGTN-HSLD-SV83-GV2EK,4.0,0.03675
12240090896096418101,737088,2020-04-04 06:17:32,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-CSHV-DGXN-P4G6-EWR7M,10.0,0.00735
13158359742720664114,737041,2020-04-04 02:59:46,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-EFZ3-WN5A-4M7P-6CVWS,14.0,0.0588
6678329470213458422,728797,2020-03-12 01:42:13,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-BDSH-CH3D-UAXH-GTX37,1.0,0.00735
13492093463220464914,728333,2020-03-10 19:02:07,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0588
4242831261131607883,728203,2020-03-10 10:25:29,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0588
6725924123580215164,726981,2020-03-06 23:58:26,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.02205
10128544841795751880,725481,2020-03-02 19:05:14,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-PW8A-ZLYW-D5E5-BGT8D,7.0,0.0147
1343697270668044124,724922,2020-03-01 06:03:14,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-EJB2-FRRM-CTY9-5QD6B,6.0,0.05145
13110544485895736098,719873,2020-02-16 02:31:55,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-KGAS-L2H7-PCYK-HT3SP,5.0,0.05145
12348359144899553890,719420,2020-02-14 20:12:32,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-EFZ3-WN5A-4M7P-6CVWS,6.0,0.0147
10421034750010002523,718609,2020-02-12 14:15:16,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-EFZ3-WN5A-4M7P-6CVWS,5.0,0.0147
2346931260795616933,717103,2020-02-08 08:13:23,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-EFZ3-WN5A-4M7P-6CVWS,5.0,0.03675
876399245351330328,715956,2020-02-05 03:30:05,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0294
10307903396220815823,714913,2020-02-02 05:40:48,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-D2ZL-PJZT-7KBM-BXT7C,8.0,0.05145
6128585186425121349,714206,2020-01-31 05:53:03,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFZ3-WN5A-4M7P-6CVWS,10.0,0.0735
