ID,Height,timestamp,Type,From,To,Amount,Fee
14563172879968270369,785860,2020-08-18 07:46:40,Contract Payment,S-RBR8-2PYH-HC6Y-37UXW,S-4Y3L-HTP3-9HX5-2QU9P,2390.0,0.0
16709717131955803115,785859,2020-08-18 07:42:00,Ordinary Payment,S-4Y3L-HTP3-9HX5-2QU9P,S-RBR8-2PYH-HC6Y-37UXW,0.2,0.0294
11163439812275902186,785276,2020-08-16 16:37:40,Ordinary Payment,S-4Y3L-HTP3-9HX5-2QU9P,S-RBR8-2PYH-HC6Y-37UXW,0.2,0.0294
8716581435415730570,784756,2020-08-15 05:55:21,Ordinary Payment,S-4Y3L-HTP3-9HX5-2QU9P,S-RBR8-2PYH-HC6Y-37UXW,5000.2,0.03675
6378015589926454184,781064,2020-08-04 23:21:03,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.00735
13799643372440673886,781063,2020-08-04 23:17:17,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-4Y3L-HTP3-9HX5-2QU9P,5.52225,0.00735
4222430703097604426,781062,2020-08-04 23:12:32,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.00735
7643652007955542869,781061,2020-08-04 23:08:08,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.00735
9816342721200910360,781060,2020-08-04 23:03:11,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.02205
5822494788620168988,781060,2020-08-04 23:03:11,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.00735
10706821599064212384,781059,2020-08-04 22:59:03,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
7421855428768566667,781059,2020-08-04 22:59:03,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.02205
9916957083804885900,781058,2020-08-04 22:57:10,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.00735
14433694594627191270,781058,2020-08-04 22:57:10,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
2817470460451435814,781058,2020-08-04 22:57:10,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
4551980707763078361,781058,2020-08-04 22:57:10,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
10322167190369249911,781057,2020-08-04 22:53:46,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.0588
11434197912441300823,781057,2020-08-04 22:53:46,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0294
13087221767354706987,781057,2020-08-04 22:53:46,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.06615
13257085526731697726,781057,2020-08-04 22:53:46,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0147
15942404588835192462,781057,2020-08-04 22:53:46,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.05145
15966566105629756161,781057,2020-08-04 22:53:46,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-4Y3L-HTP3-9HX5-2QU9P,12.0445,0.0441
16364796513440792270,781057,2020-08-04 22:53:46,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.00735
1809491083258569771,781057,2020-08-04 22:53:46,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.02205
4505107163304624727,781057,2020-08-04 22:53:46,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-4Y3L-HTP3-9HX5-2QU9P,31.2944,0.0735
7700430361311308226,781057,2020-08-04 22:53:46,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
13409747782679864303,781056,2020-08-04 22:51:11,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.0147
13777598934636943189,781056,2020-08-04 22:51:11,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.03675
14010797785173690528,781056,2020-08-04 22:51:11,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-4Y3L-HTP3-9HX5-2QU9P,3.55165,0.00735
15349550724472354098,781056,2020-08-04 22:51:11,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0588
16486046358124136125,781056,2020-08-04 22:51:11,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0441
17193980662420575034,781056,2020-08-04 22:51:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.05145
1545609587304616445,781056,2020-08-04 22:51:11,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-4Y3L-HTP3-9HX5-2QU9P,16.61045,0.06615
2045231157099877320,781056,2020-08-04 22:51:11,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-4Y3L-HTP3-9HX5-2QU9P,32.47815,0.0294
7002626843354654156,781056,2020-08-04 22:51:11,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.02205
8183375032853163909,781056,2020-08-04 22:51:11,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0735
9626963724029188344,781055,2020-08-04 22:48:59,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.00735
11558824609765794468,781055,2020-08-04 22:48:59,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0441
11779067903796275918,781055,2020-08-04 22:48:59,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-4Y3L-HTP3-9HX5-2QU9P,25.61045,0.03675
14228208975259644197,781055,2020-08-04 22:48:59,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.02205
15607829608595314640,781055,2020-08-04 22:48:59,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-4Y3L-HTP3-9HX5-2QU9P,18.31645,0.0735
15746170836580222539,781055,2020-08-04 22:48:59,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.05145
18290795502812742919,781055,2020-08-04 22:48:59,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.0294
2734598018694529540,781055,2020-08-04 22:48:59,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0588
4979906723448247071,781055,2020-08-04 22:48:59,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-4Y3L-HTP3-9HX5-2QU9P,29.3679,0.0147
6620520406822765464,781055,2020-08-04 22:48:59,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.06615
9765423481881103617,781054,2020-08-04 22:43:50,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0147
14957017895685267088,781054,2020-08-04 22:43:50,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0588
16067951675212804595,781054,2020-08-04 22:43:50,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
17130252271883484344,781054,2020-08-04 22:43:50,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-4Y3L-HTP3-9HX5-2QU9P,22.21355,0.05145
1153410934133935526,781054,2020-08-04 22:43:50,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.02205
2169225749975211295,781054,2020-08-04 22:43:50,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-4Y3L-HTP3-9HX5-2QU9P,25.38995,0.0294
2412694516982357594,781054,2020-08-04 22:43:50,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.0735
4287411700790962152,781054,2020-08-04 22:43:50,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.00735
4461877678348781130,781054,2020-08-04 22:43:50,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0441
8932015422617689793,781054,2020-08-04 22:43:50,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-4Y3L-HTP3-9HX5-2QU9P,17.3826,0.03675
10127025445384720932,781053,2020-08-04 22:40:21,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0588
11017984354039156707,781053,2020-08-04 22:40:21,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-4Y3L-HTP3-9HX5-2QU9P,14.5443,0.0147
12949328503582691094,781053,2020-08-04 22:40:21,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.02205
13905186573423139605,781053,2020-08-04 22:40:21,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0294
14480619347782697050,781053,2020-08-04 22:40:21,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-4Y3L-HTP3-9HX5-2QU9P,47.4561,0.0441
4297845893726202241,781053,2020-08-04 22:40:21,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.00735
4414157489938079509,781053,2020-08-04 22:40:21,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.06615
7078682478661469230,781053,2020-08-04 22:40:21,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-4Y3L-HTP3-9HX5-2QU9P,15.22825,0.0735
7151446773720943710,781053,2020-08-04 22:40:21,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
7703837096548780072,781053,2020-08-04 22:40:21,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.03675
10481646890903690794,781052,2020-08-04 22:36:42,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.0147
10960000791373160808,781052,2020-08-04 22:36:42,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.06615
11221411239283866510,781052,2020-08-04 22:36:42,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.0441
14007331096917344276,781052,2020-08-04 22:36:42,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-4Y3L-HTP3-9HX5-2QU9P,9.1327,0.0294
18395473885676729207,781052,2020-08-04 22:36:42,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.00735
4289024826784622057,781052,2020-08-04 22:36:42,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-4Y3L-HTP3-9HX5-2QU9P,4.6031,0.0735
4321697591874906369,781052,2020-08-04 22:36:42,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.02205
4407131877002862089,781052,2020-08-04 22:36:42,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.03675
6955258689955516285,781052,2020-08-04 22:36:42,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
7920162045620310632,781052,2020-08-04 22:36:42,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.0588
11897948802514471768,781051,2020-08-04 22:32:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-4Y3L-HTP3-9HX5-2QU9P,14.25765,0.0147
12927104901883349841,781051,2020-08-04 22:32:21,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-4Y3L-HTP3-9HX5-2QU9P,6.22825,0.00735
14103357059446150233,781051,2020-08-04 22:32:21,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.02205
18005277214452064700,781051,2020-08-04 22:32:21,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-4Y3L-HTP3-9HX5-2QU9P,13.6619,0.03675
18398507477211338191,781051,2020-08-04 22:32:21,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-4Y3L-HTP3-9HX5-2QU9P,12.559,0.05145
4934471981802534720,781051,2020-08-04 22:32:21,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.0294
5241019751677102761,781051,2020-08-04 22:32:21,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.06615
6595638044152112208,781051,2020-08-04 22:32:21,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
7292280948632995462,781051,2020-08-04 22:32:21,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-4Y3L-HTP3-9HX5-2QU9P,15.6178,0.0441
9103670651573668298,781051,2020-08-04 22:32:21,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0735
12783746493067408276,781050,2020-08-04 22:27:32,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.0147
13287954230314247479,781050,2020-08-04 22:27:32,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0441
14540307754460036003,781050,2020-08-04 22:27:32,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.00735
17517038367776537304,781050,2020-08-04 22:27:32,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-4Y3L-HTP3-9HX5-2QU9P,21.3826,0.0294
17776824123546573965,781050,2020-08-04 22:27:32,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.02205
2831896847508546061,781050,2020-08-04 22:27:32,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
4754333879118140012,781050,2020-08-04 22:27:32,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.0735
5960161581806494565,781050,2020-08-04 22:27:32,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.05145
6702425658105382815,781050,2020-08-04 22:27:32,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.0588
8210767110308038150,781050,2020-08-04 22:27:32,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-4Y3L-HTP3-9HX5-2QU9P,23.40465,0.03675
9425147782032823588,781049,2020-08-04 22:23:24,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-4Y3L-HTP3-9HX5-2QU9P,20.5443,0.03675
10224868968667576395,781049,2020-08-04 22:23:24,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0735
10466177105854926348,781049,2020-08-04 22:23:24,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
12052462579164533538,781049,2020-08-04 22:23:24,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0588
14006703414273882058,781049,2020-08-04 22:23:24,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-4Y3L-HTP3-9HX5-2QU9P,19.3532,0.0441
15643585304501309107,781049,2020-08-04 22:23:24,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-4Y3L-HTP3-9HX5-2QU9P,15.18415,0.00735
157009503156644912,781049,2020-08-04 22:23:24,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-4Y3L-HTP3-9HX5-2QU9P,12.05185,0.0147
5446456696976042214,781049,2020-08-04 22:23:24,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0294
5751000139369259504,781049,2020-08-04 22:23:24,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
6104672958722053071,781049,2020-08-04 22:23:24,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-4Y3L-HTP3-9HX5-2QU9P,43.5296,0.06615
14609791202765182849,781048,2020-08-04 22:21:15,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0294
16948687435115986464,781048,2020-08-04 22:21:15,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
17795748091670231893,781048,2020-08-04 22:21:15,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-4Y3L-HTP3-9HX5-2QU9P,10.4708,0.0147
804144109837708646,781048,2020-08-04 22:21:15,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
1592329389098658836,781048,2020-08-04 22:21:15,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.0441
1874835946922579218,781048,2020-08-04 22:21:15,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-4Y3L-HTP3-9HX5-2QU9P,4.706,0.00735
1904646324424466103,781048,2020-08-04 22:21:15,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.02205
2508364246381721617,781048,2020-08-04 22:21:15,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0735
6119730644551463984,781048,2020-08-04 22:21:15,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-4Y3L-HTP3-9HX5-2QU9P,14.1621,0.05145
8962701133185718633,781048,2020-08-04 22:21:15,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.03675
10086695664014058220,781047,2020-08-04 22:17:28,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.06615
10649624948975361484,781047,2020-08-04 22:17:28,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0294
11147950610236851604,781047,2020-08-04 22:17:28,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.03675
11916456778370436754,781047,2020-08-04 22:17:28,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0441
15653697074606061949,781047,2020-08-04 22:17:28,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0588
320448548623129118,781047,2020-08-04 22:17:28,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0147
340810600999381075,781047,2020-08-04 22:17:28,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-4Y3L-HTP3-9HX5-2QU9P,47.118,0.0735
8050146196292971790,781047,2020-08-04 22:17:28,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-4Y3L-HTP3-9HX5-2QU9P,20.4267,0.05145
8110973277180320204,781047,2020-08-04 22:17:28,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-4Y3L-HTP3-9HX5-2QU9P,44.40465,0.02205
8352689142405892993,781047,2020-08-04 22:17:28,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.00735
9601095663096949020,781046,2020-08-04 22:14:02,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.00735
10985098709073588723,781046,2020-08-04 22:14:02,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0294
13760987066633204405,781046,2020-08-04 22:14:02,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.05145
4647566004265183260,781046,2020-08-04 22:14:02,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
5765716474223007875,781046,2020-08-04 22:14:02,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.02205
5823414591066114041,781046,2020-08-04 22:14:02,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-4Y3L-HTP3-9HX5-2QU9P,10.62515,0.06615
6143665861199022677,781046,2020-08-04 22:14:02,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
6490100598748630538,781046,2020-08-04 22:14:02,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
7124214263354092190,781046,2020-08-04 22:14:02,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-4Y3L-HTP3-9HX5-2QU9P,8.43405,0.0441
9032710870603032342,781046,2020-08-04 22:14:02,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4Y3L-HTP3-9HX5-2QU9P,10.31645,0.0588
12682835937702520261,781045,2020-08-04 22:09:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.03675
14353020500578096072,781045,2020-08-04 22:09:58,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.06615
14764084564983666150,781045,2020-08-04 22:09:58,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.0441
17185225222398206897,781045,2020-08-04 22:09:58,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0588
17996069222560680039,781045,2020-08-04 22:09:58,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
363783807223584825,781045,2020-08-04 22:09:58,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.0294
870030909908027664,781045,2020-08-04 22:09:58,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-4Y3L-HTP3-9HX5-2QU9P,29.412,0.00735
3393988613713327870,781045,2020-08-04 22:09:58,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.0735
8368984649675111745,781045,2020-08-04 22:09:58,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.05145
8408846129376101615,781045,2020-08-04 22:09:58,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0147
10298755833453048592,781044,2020-08-04 22:07:10,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-4Y3L-HTP3-9HX5-2QU9P,35.46345,0.0147
12572151718840154296,781044,2020-08-04 22:07:10,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0441
13454189091506777072,781044,2020-08-04 22:07:10,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0588
16483749857844554417,781044,2020-08-04 22:07:10,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.02205
18253607557424607456,781044,2020-08-04 22:07:10,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.00735
2761239054562114984,781044,2020-08-04 22:07:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
3993534753476698616,781044,2020-08-04 22:07:10,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0294
5901939993567391526,781044,2020-08-04 22:07:10,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
6551425382495873234,781044,2020-08-04 22:07:10,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.06615
