ID,Height,timestamp,Type,From,To,Amount,Fee
3508091500856301167,460625,2018-02-20 16:42:19,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,182.0,1.0
8867962836393017228,460623,2018-02-20 16:35:56,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,183.0,1.0
17511802704489219174,460288,2018-02-19 17:48:11,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
13657069300024254748,460284,2018-02-19 17:31:17,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,4.0,1.0
12066826396813170508,458847,2018-02-15 16:59:57,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,1500.0,1.0
17482272820037173361,458843,2018-02-15 16:33:22,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1501.0,1.0
5172459460005370807,458190,2018-02-13 20:56:06,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
2429214451808826943,458188,2018-02-13 20:54:07,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1500.0,1.0
14176361873464761856,457448,2018-02-11 19:03:54,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,977.0,1.0
8938672236934868054,457424,2018-02-11 17:23:01,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,978.0,1.0
10545293188326899450,457102,2018-02-10 20:08:51,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
576319123940250163,457096,2018-02-10 19:49:28,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1496.0,1.0
10121035842074465013,455782,2018-02-07 03:35:34,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
17453212648913246584,455775,2018-02-07 03:04:47,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,989.0,1.0
5970754914403948397,454550,2018-02-03 16:51:21,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,385.0,1.0
11094815011840269601,454541,2018-02-03 16:12:55,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,386.0,1.0
9050303336602562684,453645,2018-02-01 03:59:43,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,1424.0,1.0
10841388080561423909,453636,2018-02-01 03:37:06,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,1425.0,1.0
5530132900101943566,453246,2018-01-31 01:44:22,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,4477.0,1.0
2645208407050909034,453241,2018-01-31 01:08:07,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,4478.0,1.0
15199056732811073890,450817,2018-01-24 06:21:03,Ordinary Payment,S-R9E7-5UYW-W4YZ-DJSX2,S-9A7D-FFFG-8AXK-5QH2N,10003.0,1.0
15769967330280189945,450815,2018-01-24 06:11:27,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-R9E7-5UYW-W4YZ-DJSX2,10003.0,1.0
9062804480557352928,423028,2017-11-07 13:27:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R9E7-5UYW-W4YZ-DJSX2,1.0,1.0
