ID,Height,timestamp,Type,From,To,Amount,Fee
11956538557470437994,472888,2018-03-26 23:22:03,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,785.0000001,1.0
18076074871590692564,472872,2018-03-26 22:26:27,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,786.0,1.0
11138572305746551778,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8B9U-PWZ3-8R5T-ENKS6,1e-07,1.0
13430953957424744994,429222,2017-11-24 20:59:24,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,7400.0,1.0
8982281979075384530,429210,2017-11-24 20:06:09,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,7401.0,1.0
9268816967940642187,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8B9U-PWZ3-8R5T-ENKS6,0.0,1.0
9427775473724382748,359155,2017-05-12 12:04:22,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
12952750593614186192,359152,2017-05-12 11:58:07,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,5000.0,1.0
15451587285123559713,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8B9U-PWZ3-8R5T-ENKS6,2.0,1.0001
2150868330517118633,339573,2017-03-18 17:37:51,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
6297476925848512787,339570,2017-03-18 17:26:01,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,1500.0,1.0
2890774466788002724,335058,2017-03-06 03:01:24,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14823514127917493328,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,1.0,1.0
16475111777027385222,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,1.0,3.0
18392505780766801755,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,2.0
712659606569910669,334700,2017-03-05 02:55:06,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11794415193675113839,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,3.0,3.0
1148791066807181688,334641,2017-03-04 22:31:43,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7698892365411400103,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,2.0
10377375756236530270,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,2.0
8744293676642623767,334526,2017-03-04 14:57:24,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12727080674667115150,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,3.0,1.0
1481462194337960825,334373,2017-03-04 04:38:16,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12580347053362244357,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,3.0,3.0
8198822805933308415,334288,2017-03-03 22:58:42,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
41877579085953361,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,20.0,1.0
13962794328615521642,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,1.0
13237478113523866750,333582,2017-03-01 23:39:26,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17410155337038180729,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,5.0,2.0
16798730744005234797,332877,2017-02-28 00:02:47,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11429549464229048944,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,6.0,5.0
6465470224329384272,332519,2017-02-27 00:06:52,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6764339998710480474,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,5.0,5.0
5674373698897844453,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,2.0
4427178449916166807,331834,2017-02-25 02:35:33,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18356441103769393786,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,4.0,4.0
3158537656859426762,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B9U-PWZ3-8R5T-ENKS6,2.0,1.0
17924968731579279381,330302,2017-02-20 19:50:46,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12002870116390660171,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8B9U-PWZ3-8R5T-ENKS6,10.0,2.0
8715849606963465606,328769,2017-02-16 13:12:31,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
14197693412711902492,328768,2017-02-16 12:53:32,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,700.0,1.0
7329536990701139049,328623,2017-02-16 02:39:46,Ordinary Payment,S-8B9U-PWZ3-8R5T-ENKS6,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
15327192985006790613,328619,2017-02-16 02:22:39,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,170.0,1.0
