ID,Height,timestamp,Type,From,To,Amount,Fee
17056333541104606615,780156,2020-08-02 10:47:10,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.02205
453255913674115623,741140,2020-04-15 14:08:08,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-GPCU-L39X-WMBA-F4BS6,2.0,0.02205
10916105512576308906,740839,2020-04-14 18:25:26,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-R873-APAG-FKGR-AXGMW,5.0,0.0147
11317036769239390598,739949,2020-04-12 06:26:47,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-GPCU-L39X-WMBA-F4BS6,2.0,0.03675
16894244647492801141,739802,2020-04-11 19:53:20,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-4BYQ-2CWQ-TQM8-27JNJ,3.0,0.03675
4865131198823442240,738629,2020-04-08 13:35:10,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-PBJW-77ZR-MUGN-4SRBC,4.0,0.0441
6559124647154107734,736704,2020-04-03 04:23:25,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-FDDA-LS5D-HRWL-2K9DA,9.0,0.03675
4525482397312870333,736577,2020-04-02 20:01:16,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-AK4L-ZMPD-HW9D-8AN9A,13.0,0.0441
12327894191317934554,736355,2020-04-02 05:13:34,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-GPCU-L39X-WMBA-F4BS6,3.0,0.05145
18059530187082610256,733605,2020-03-25 13:03:14,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-GPCU-L39X-WMBA-F4BS6,1.0,0.02205
16548990100088681705,730955,2020-03-18 02:48:41,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-GPCU-L39X-WMBA-F4BS6,12.0,0.0588
5443507009501492264,730847,2020-03-17 19:37:36,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-RJT3-XNU6-JCJ4-FXHTE,5.0,0.0588
11082113310906271373,730386,2020-03-16 12:27:20,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-GPCU-L39X-WMBA-F4BS6,3.0,0.02205
18347777968628811435,729011,2020-03-12 16:35:25,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-GPCU-L39X-WMBA-F4BS6,11.0,0.0147
6850348178491291448,728147,2020-03-10 06:13:46,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GPCU-L39X-WMBA-F4BS6,7.0,0.00735
16426104903795724375,723837,2020-02-27 04:50:10,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-KKQT-9MX2-6VSU-AYEJJ,2.0,0.0588
435514808442848986,723486,2020-02-26 05:00:42,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0441
10679709419378919945,720582,2020-02-18 02:14:25,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
15587407372941740409,720492,2020-02-17 20:10:21,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0441
7988108170845315969,720317,2020-02-17 08:07:02,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-MCEC-RMZE-5EHX-8KR49,11.0,0.02205
5814095353724622335,720049,2020-02-16 14:22:05,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-GPCU-L39X-WMBA-F4BS6,5.0,0.0294
15286229905121767235,718968,2020-02-13 14:00:46,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-GPCU-L39X-WMBA-F4BS6,6.0,0.0147
2850167188015943551,718113,2020-02-11 04:35:56,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-B8VA-AAVY-FMCY-7VFU4,4.0,0.0294
8237207732277007771,716583,2020-02-06 21:31:42,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0294
7844600132272473712,715769,2020-02-04 14:44:15,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0294
5655180683807102169,715766,2020-02-04 14:37:51,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-948U-T9J2-6DP2-G5BQB,3.0,0.05145
4630151510864384807,715397,2020-02-03 14:08:12,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0147
15983428681788275777,713649,2020-01-29 16:33:19,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-ZNWS-U7KR-NGV2-HVYZL,5.0,0.0588
15441879590553323336,712980,2020-01-27 19:40:38,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-75UD-C7XE-63TF-2AGGM,2.0,0.02205
11379631101567616540,712632,2020-01-26 20:29:29,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0441
4854351342161725606,712288,2020-01-25 20:49:00,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-GPCU-L39X-WMBA-F4BS6,1.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPCU-L39X-WMBA-F4BS6,10.0,0.0588
