ID,Height,timestamp,Type,From,To,Amount,Fee
10040392564758075988,1070889,2022-10-19 16:41:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.52932894,0.02
4710487934710698192,1070848,2022-10-19 13:49:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.03604869,0.02
5199777622032755833,1070751,2022-10-19 07:16:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.17035223,0.02
6028145358847959751,1070508,2022-10-18 15:08:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.59319416,0.02
10232408372013984399,1070483,2022-10-18 13:29:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.58210217,0.02
7526621943669561350,1070428,2022-10-18 09:54:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.49447,0.02
12342653179283831390,1070320,2022-10-18 02:33:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.7781645,0.02
5998133844804866805,1070294,2022-10-18 00:52:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.01216216,0.02
8858257544722148084,1070148,2022-10-17 15:13:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,59.02470329,0.02
18105259347641755962,1070101,2022-10-17 12:06:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.08521506,0.02
12923283759303653907,1069931,2022-10-17 00:34:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.03073772,0.02
862829803957773974,1069552,2022-10-15 23:20:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,49.37576138,0.02
8087829815952548941,1069540,2022-10-15 22:36:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.19231702,0.02
17068168488678751510,1069459,2022-10-15 17:09:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.14743716,0.02
13257418321016245850,1069370,2022-10-15 11:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.35600805,0.02
7024960805051934912,1069328,2022-10-15 08:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,57.63089508,0.02
2127307191554602658,1069251,2022-10-15 03:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.2942586,0.02
10709759815988222235,1069204,2022-10-15 00:04:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.30150879,0.02
16921956132583953526,1069112,2022-10-14 17:58:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.08706425,0.02
9812822765769046831,1069004,2022-10-14 10:48:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,58.17072988,0.02
15177495593543244874,1068955,2022-10-14 07:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.23583829,0.02
8336174646318412115,1068909,2022-10-14 04:26:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.69434154,0.02
1950673658213046610,1068865,2022-10-14 01:26:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.05846779,0.02
17848426442674698455,1068841,2022-10-13 23:47:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.15726094,0.02
566939873811150339,1068766,2022-10-13 18:48:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,50.82119243,0.02
11513966752541770010,1068731,2022-10-13 16:40:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.40849329,0.02
11832927407026546457,1068651,2022-10-13 11:17:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.31254683,0.02
6450197466954123097,1068568,2022-10-13 05:36:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.23639269,0.02
209250651902742865,1068526,2022-10-13 02:45:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.57511192,0.02
1027338200813862890,1068491,2022-10-13 00:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.69944079,0.02
9793129922242791234,1068392,2022-10-12 18:00:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.39055179,0.02
9034820253055785937,1068295,2022-10-12 11:37:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,52.47703031,0.02
6000811088039684525,1068279,2022-10-12 10:31:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,50.67091934,0.02
2584090052125187845,1068269,2022-10-12 09:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.12925358,0.02
9663017646154480849,1068190,2022-10-12 04:25:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.04016962,0.02
12735518333433008329,1068081,2022-10-11 21:10:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.19343948,0.02
4132963537120941844,1067894,2022-10-11 08:43:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.60174615,0.02
8047145031142192119,1067834,2022-10-11 04:44:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.6926372,0.02
3292909419359751761,1067779,2022-10-11 01:05:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,49.48045937,0.02
12146168071912482068,1067757,2022-10-10 23:38:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.05653471,0.02
1158726081453981917,1067590,2022-10-10 12:27:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.37690878,0.02
17622294863123284232,1067483,2022-10-10 05:22:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.2456387,0.02
11122610511829437650,1067411,2022-10-10 00:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,54.04868697,0.02
14311245494671049443,1067376,2022-10-09 22:10:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.34090282,0.02
762510195527626828,1067248,2022-10-09 13:46:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.12011724,0.02
9373808226539453445,1067119,2022-10-09 04:56:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,59.3660741,0.02
14212185500770125101,1067028,2022-10-08 23:01:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.14274143,0.02
2066582292621531456,1066945,2022-10-08 17:23:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.14813044,0.02
1345625104294791548,1066849,2022-10-08 11:05:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.40802103,0.02
16159270707189054542,1066786,2022-10-08 07:04:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.00578372,0.02
3013575532721151851,1066685,2022-10-08 00:23:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,58.75699121,0.02
9459687650519115703,1066602,2022-10-07 18:45:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,58.05677258,0.02
15571801146867225997,1066507,2022-10-07 12:28:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.20535607,0.02
10279005747635998385,1066452,2022-10-07 08:35:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.71191743,0.02
7490490296933079614,1066397,2022-10-07 04:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.28992715,0.02
1954050912978397200,1066331,2022-10-07 00:23:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.36485822,0.02
5868027629127611774,1066242,2022-10-06 18:32:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.22379155,0.02
7026559399880224187,1066123,2022-10-06 10:43:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.20999882,0.02
2818186673656214601,1066048,2022-10-06 05:40:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.01293942,0.02
8387251273033570451,1065972,2022-10-06 00:35:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.60997701,0.02
15390211950558652402,1065924,2022-10-05 21:21:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.2811667,0.02
14980349435805912486,1065891,2022-10-05 19:02:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.25912047,0.02
9810985508919454813,1065822,2022-10-05 14:32:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,55.68829054,0.02
10770984929495241052,1065779,2022-10-05 11:47:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,9.99474332,0.02
3153635970090326645,1065691,2022-10-05 05:57:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.20933727,0.02
14163413437831201851,1065640,2022-10-05 02:35:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.08180969,0.02
12373761867320968086,1065528,2022-10-04 18:53:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.0256892,0.02
7504247262231756088,1065384,2022-10-04 09:11:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.19711528,0.02
5293753705871681024,1065337,2022-10-04 05:57:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.18606616,0.02
12516456903641235216,1065283,2022-10-04 02:33:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.12996171,0.02
6691338427196712529,1065214,2022-10-03 21:57:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.14750014,0.02
11535220549402185080,1065153,2022-10-03 17:55:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.35961621,0.02
4423986632740333967,1065094,2022-10-03 13:57:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.68589432,0.02
13990952085711223537,1065025,2022-10-03 09:15:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,57.07749121,0.02
4262337587296802364,1064955,2022-10-03 04:39:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.3044131,0.02
8379372545088212702,1064815,2022-10-02 19:16:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.37291954,0.02
12007619204196874628,1064679,2022-10-02 10:19:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,53.93721945,0.02
12734493544222393111,1064540,2022-10-02 01:03:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,55.81241361,0.02
7661741901000033877,1064439,2022-10-01 18:24:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.24846883,0.02
691472860340564037,1064329,2022-10-01 11:05:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,49.90870456,0.02
17323808724725514513,1064320,2022-10-01 10:28:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.2064162,0.02
6043527581370464958,1064194,2022-10-01 01:59:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.07950255,0.02
10177152206807788523,1063955,2022-09-30 09:50:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.80168107,0.02
4334721210175809762,1063899,2022-09-30 06:09:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.29071225,0.02
8008669575586226922,1063837,2022-09-30 01:53:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.29292356,0.02
22554905195801028,1063761,2022-09-29 21:03:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.26635142,0.02
17539473562073580209,1063631,2022-09-29 12:20:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.09382883,0.02
13534157685622580987,1063508,2022-09-29 04:13:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.45417956,0.02
4391881069683240077,1063444,2022-09-29 00:06:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.02583942,0.02
6589336281628301390,1063386,2022-09-28 20:13:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.84598096,0.02
829831712500676885,1063370,2022-09-28 19:14:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.21002071,0.02
13234960424562078925,1063159,2022-09-28 04:59:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.03034509,0.02
16455945959678452205,1063091,2022-09-28 00:29:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.02083168,0.02
12261146609931427261,1062992,2022-09-27 17:46:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.03273819,0.02
981679913412129244,1062874,2022-09-27 09:55:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.01324951,0.02
18360981248250226694,1062796,2022-09-27 04:35:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.01988722,0.02
11672389607597992977,1062729,2022-09-27 00:17:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,55.63447094,0.02
1385716943146717198,1062645,2022-09-26 18:26:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,57.10865795,0.02
4541736346857275311,1062554,2022-09-26 12:44:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.21467798,0.02
14919142351936133271,1062445,2022-09-26 05:23:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,53.35808895,0.02
15833107683838400561,1062374,2022-09-26 00:38:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.1611022,0.02
820648919923518837,1062347,2022-09-25 22:43:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.54956357,0.02
16903603509674022172,1062302,2022-09-25 19:47:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.04778731,0.02
3217689845710662773,1062243,2022-09-25 15:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.57065362,0.02
11434276473453361981,1062097,2022-09-25 06:04:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.04505774,0.02
479356938757196878,1061983,2022-09-24 22:27:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.2999479,0.02
12397689764512447815,1061906,2022-09-24 17:33:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.07305791,0.02
3882998936357402928,1061834,2022-09-24 12:36:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.44769006,0.02
6727771468274835124,1061729,2022-09-24 05:33:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.46299198,0.02
3913798955214384329,1061665,2022-09-24 01:22:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.40409834,0.02
14709212929993983234,1061374,2022-09-23 05:48:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.18621348,0.02
13251920591317955870,1061287,2022-09-22 23:58:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.07478342,0.02
10487871451310142863,1061197,2022-09-22 17:57:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.03594904,0.02
276499473728764856,1061123,2022-09-22 13:06:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.23297895,0.02
5539316050196829665,1060850,2022-09-21 18:55:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.05180611,0.02
9098809808646612976,1060740,2022-09-21 11:36:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.65918629,0.02
15144989277589657770,1060683,2022-09-21 07:47:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.50006634,0.02
15237359388905260498,1060645,2022-09-21 05:18:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,49.2915594,0.02
16704454304873686337,1060639,2022-09-21 04:53:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.02968256,0.02
17446142918952419174,1060544,2022-09-20 22:40:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,54.17093965,0.02
14610907274943794860,1060485,2022-09-20 18:34:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,57.92756628,0.02
17739939379046753552,1060308,2022-09-20 06:43:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.13056534,0.02
5965783531550801350,1060109,2022-09-19 17:30:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.12872709,0.02
5161204001909247121,1060022,2022-09-19 11:41:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.28851889,0.02
1279581036165055070,1059724,2022-09-18 15:44:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.05715619,0.02
9063393836068786618,1059628,2022-09-18 09:30:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.3791984,0.02
12069863476258567400,1059555,2022-09-18 04:29:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.18725959,0.02
2496599829488867720,1059455,2022-09-17 21:52:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.25462832,0.02
13097581873796538981,1059418,2022-09-17 19:27:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.72707171,0.02
7379620546917587754,1059382,2022-09-17 17:03:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,58.93932013,0.02
17850614332078951317,1059310,2022-09-17 12:22:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.19745916,0.02
17401338096560851421,1059249,2022-09-17 08:14:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,58.58863699,0.02
17520810966947345721,1059104,2022-09-16 22:14:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,55.93587915,0.02
2862233514393407647,1059022,2022-09-16 17:05:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,59.17323405,0.02
11402610070590947871,1058934,2022-09-16 11:00:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.48507623,0.02
12169649023712063304,1058820,2022-09-16 03:25:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.36667581,0.02
6414413619865650957,1058730,2022-09-15 21:25:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.11242159,0.02
3573297638216322119,1058607,2022-09-15 13:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.09003133,0.02
17324207127093715776,1058548,2022-09-15 09:20:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.09022342,0.02
12349279254467771400,1058477,2022-09-15 04:29:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.8673396,0.02
7022203094113796353,1058387,2022-09-14 22:40:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.06836966,0.02
6243493095817491456,1058254,2022-09-14 13:52:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.42566341,0.02
9233756175174589075,1058193,2022-09-14 09:38:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,50.66213689,0.02
18385364133046753900,1058186,2022-09-14 09:07:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.42185994,0.02
4129388210314051881,1058106,2022-09-14 03:47:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.17765833,0.02
10221858282345501875,1058045,2022-09-13 23:48:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,59.57079713,0.02
13254251041217399669,1057965,2022-09-13 18:33:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.08124991,0.02
143004862941344866,1057861,2022-09-13 11:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.36313691,0.02
11985043667041002933,1057706,2022-09-13 01:10:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,51.35947839,0.02
15505546883606268299,1057656,2022-09-12 21:49:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,56.62807749,0.02
16388829374380661011,1057574,2022-09-12 16:29:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.2696815,0.02
2809275769889450161,1057494,2022-09-12 11:08:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.37946585,0.02
6819158347180002634,1057435,2022-09-12 07:10:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.14821253,0.02
17817272060863077867,1057346,2022-09-12 01:14:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.19220017,0.02
15013240458226103576,1057142,2022-09-11 11:27:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZB32-LGDE-X9LH-GHBHT,10.06896007,0.02
