ID,Height,timestamp,Type,From,To,Amount,Fee
6861154862343908332,512926,2018-07-17 01:17:29,Marketplace Removal,S-RSGC-4DYJ-X4LT-FHTY2,,0.0,1.0
17247509456276412091,503794,2018-06-21 12:16:38,Account Update,S-RSGC-4DYJ-X4LT-FHTY2,,0.0,1.0
7225289826267795277,497497,2018-06-03 20:59:22,Account Update,S-RSGC-4DYJ-X4LT-FHTY2,,0.0,1.0
13031870085306124099,497494,2018-06-03 20:42:28,Marketplace Listing,S-RSGC-4DYJ-X4LT-FHTY2,,0.0,1.0
7429968012612483276,493473,2018-05-23 14:40:00,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-WMZN-D5LY-BWMJ-2PJY7,2800.0,1.0
471395800563390524,490707,2018-05-15 20:51:21,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-S4C2-BHEG-TWE3-ERMJD,2000.0,1.0
1508232936835700210,490637,2018-05-15 16:12:48,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-WMZN-D5LY-BWMJ-2PJY7,2000.0,1.0
13812589170063441718,481545,2018-04-20 04:50:57,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-AEEE-XSC8-SQHA-4XH78,5.0,1.0
17223148271700959806,481545,2018-04-20 04:50:57,Account Update,S-RSGC-4DYJ-X4LT-FHTY2,,0.0,1.0
3489977663674421242,481545,2018-04-20 04:50:57,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-FSVB-EA4G-CSFJ-5VBGB,5.0,1.0
7881471080506299720,481545,2018-04-20 04:50:57,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-DZP2-2UL3-T35L-CUUT4,5.0,1.0
16377836218078784607,479092,2018-04-13 08:19:59,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-RSGC-4DYJ-X4LT-FHTY2,1106.0,1.0
12469657620330281490,479091,2018-04-13 08:14:13,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-RSGC-4DYJ-X4LT-FHTY2,5771.0,1.0
