ID,Height,timestamp,Type,From,To,Amount,Fee
10908752085566399042,514219,2018-07-20 16:43:19,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-YN3C-A6G8-QN4P-G85GM,128.96000015,1.0
7585363546718159926,487768,2018-05-07 15:09:47,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,20.92,1.0
5315224375964659181,483518,2018-04-25 17:52:56,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,3.00000003,1.0
13411373310676872325,482742,2018-04-23 14:05:22,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,5.00000002,1.0
6806160361882108000,478871,2018-04-12 17:17:42,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,11.01,1.0
4891318170640191294,473845,2018-03-29 15:23:36,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,6.00000003,1.0
3743137178122661926,472195,2018-03-25 01:01:03,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,33.03,1.0
15449385444224466129,470735,2018-03-20 23:03:34,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,4.00000002,1.0
10556263539337637130,467629,2018-03-12 06:23:48,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,14.00000003,1.0
3906125881659800172,467169,2018-03-10 23:42:05,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,33.00000002,1.0
9926176374097848192,462952,2018-02-27 04:26:24,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-YN3C-A6G8-QN4P-G85GM,577.5,1.0
18329781048145034155,462920,2018-02-27 02:29:45,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-KTUE-VN66-PVW4-GTUC6,578.5,1.0
5769742121234455409,462918,2018-02-27 02:16:18,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,1158.0,1.0
18009907767761893356,462482,2018-02-25 20:49:31,Account Update,S-SSX4-6PF9-AHB9-DUWV7,,0.0,1.0
402940093787589624,462480,2018-02-25 20:41:53,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-SSX4-6PF9-AHB9-DUWV7,1.0,1.0
