ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CLH-ZQ2C-SB2W-5XZPW,1e-08,0.33075
13786997934287255922,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,0.43516464,1.0
11955818074605313103,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,0.380142,1.0
9946842285599658869,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,0.63855829,1.0
6149263911167270482,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,5.30317748,1.0
4926682454114700839,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,9.08416916,1.0
11231276930194107630,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,1.45315546,1.0
2618536475781906101,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,12.06281696,1.0
14890023736744506187,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,30.9872653,1.0
10264044964840573897,375116,2017-06-26 02:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CLH-ZQ2C-SB2W-5XZPW,997.53657512,1.0
13819843986335416457,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-2CLH-ZQ2C-SB2W-5XZPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7980500260317999958,370409,2017-06-12 23:10:37,Account Update,S-2CLH-ZQ2C-SB2W-5XZPW,,0.0,1.0
12328041258292624714,370396,2017-06-12 22:24:06,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-2CLH-ZQ2C-SB2W-5XZPW,5.0,1.0
