ID,Height,timestamp,Type,From,To,Amount,Fee
2497372707861894626,780983,2020-08-04 18:03:38,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.02205
6193767805624280630,742554,2020-04-19 13:12:46,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.0147
10199479791765512048,742202,2020-04-18 14:02:48,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.03675
352664100505145944,741374,2020-04-16 05:57:53,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.03675
15285729714216384584,741155,2020-04-15 15:22:19,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-9R8S-Q27D-HJ4R-DZ2E2,8.0,0.0441
4928664327575456820,740243,2020-04-13 02:16:59,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0588
11195990414635367520,738747,2020-04-08 22:00:27,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0441
1132867505177204220,738547,2020-04-08 08:34:26,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-JWKZ-4KYR-7XQZ-9LVAG,4.0,0.0588
11823572423633056480,738479,2020-04-08 03:49:35,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-JWKZ-4KYR-7XQZ-9LVAG,4.0,0.05145
2703144279842355858,737782,2020-04-06 05:18:37,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.0588
12138450290753935322,737147,2020-04-04 10:17:18,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.0441
991172846048687916,734920,2020-03-29 05:02:16,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-WX9K-5MKS-C79Y-CGAE5,4.0,0.0441
16298160790424008978,733235,2020-03-24 11:49:11,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-6ZCS-7QBN-FXV2-CWDYG,6.0,0.02205
12618438897929717641,733112,2020-03-24 03:35:24,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-JWKZ-4KYR-7XQZ-9LVAG,7.0,0.0588
14437479100055482516,732538,2020-03-22 13:06:15,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-Y5WQ-XRZD-RDEZ-H7KQY,19.0,0.0441
123405822414287971,731972,2020-03-20 22:55:37,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-JWKZ-4KYR-7XQZ-9LVAG,5.0,0.05145
10603359431397391126,731067,2020-03-18 10:06:11,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.03675
17328622352358528199,730730,2020-03-17 11:41:03,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-5TLX-EKLG-SJGK-A8VWU,25.0,0.0294
9580036811723606321,730584,2020-03-17 02:04:57,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.05145
4049672735483527589,729461,2020-03-13 22:51:16,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-JWKZ-4KYR-7XQZ-9LVAG,19.0,0.03675
1254248426150799466,728152,2020-03-10 06:28:42,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.03675
15327151671725552189,728098,2020-03-10 02:59:13,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-JWKZ-4KYR-7XQZ-9LVAG,15.0,0.0147
2205138565487128952,727303,2020-03-07 21:28:38,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-SALK-Q38D-ZRY9-F55WA,12.0,0.0588
3710452014465184492,726664,2020-03-06 02:22:58,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-JWKZ-4KYR-7XQZ-9LVAG,8.0,0.03675
14489345145694852411,725112,2020-03-01 18:23:50,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-YTLS-7DD8-BJUD-575ZB,24.0,0.05145
16712237587808884214,724232,2020-02-28 07:16:50,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-JWKZ-4KYR-7XQZ-9LVAG,23.0,0.02205
1749114364716740259,723986,2020-02-27 14:46:29,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0147
4108435375267383071,723062,2020-02-25 00:42:48,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-RRD6-K7U8-PBVN-CW7FQ,13.0,0.0294
5063383086837453682,722444,2020-02-23 07:17:06,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.0294
13246552962842229134,721470,2020-02-20 13:51:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-JWKZ-4KYR-7XQZ-9LVAG,14.0,0.0294
16373441937227128414,721467,2020-02-20 13:36:28,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-SVKX-EHV4-72TW-4LCAY,5.0,0.05145
7939571967744310355,721013,2020-02-19 06:56:26,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-JWKZ-4KYR-7XQZ-9LVAG,5.0,0.02205
14543306345436723064,719244,2020-02-14 08:31:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.05145
1257674335739260931,719214,2020-02-14 06:32:29,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-WCRC-84A2-QFB2-2AE5L,8.0,0.05145
9273882077730454184,719176,2020-02-14 03:50:05,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-LJX3-USDQ-FM8P-3A7BJ,5.0,0.0441
14466015750283465779,718370,2020-02-11 21:32:30,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-BASX-Z85Y-QKM4-E4695,7.0,0.0147
17642983741977973679,717857,2020-02-10 11:33:56,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-JWKZ-4KYR-7XQZ-9LVAG,6.0,0.0441
15734157021586897723,716770,2020-02-07 10:08:16,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.0588
15977902928912232083,716727,2020-02-07 06:55:29,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-JWKZ-4KYR-7XQZ-9LVAG,4.0,0.00735
3716831284971200907,716222,2020-02-05 20:53:28,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-JWKZ-4KYR-7XQZ-9LVAG,2.0,0.0588
17713508050809586921,715531,2020-02-03 22:52:04,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-JWKZ-4KYR-7XQZ-9LVAG,2.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWKZ-4KYR-7XQZ-9LVAG,10.0,0.0735
