ID,Height,timestamp,Type,From,To,Amount,Fee
12445884124852746239,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CSZ2-TQMQ-ASGM-2DD4B,1e-07,1.0
5024972677450085547,358086,2017-05-09 12:06:13,Ordinary Payment,S-CSZ2-TQMQ-ASGM-2DD4B,S-GE8T-KMVG-2V3U-HLP5V,999950.0,50.0
3310143679427467185,358053,2017-05-09 10:04:41,Ordinary Payment,S-CSZ2-TQMQ-ASGM-2DD4B,S-GE8T-KMVG-2V3U-HLP5V,699930.0,70.0
4974493536388077261,358040,2017-05-09 09:18:16,Ordinary Payment,S-CSZ2-TQMQ-ASGM-2DD4B,S-GE8T-KMVG-2V3U-HLP5V,200190.01038728,20.0
4526303242790624621,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSZ2-TQMQ-ASGM-2DD4B,0.00166904,1.0
4813704747308973870,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,1.0001
4715024020355884026,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,1.0,1.0
5212387902604810103,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,1.0,3.0
12963284005573016863,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,2.0
780057602176458935,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,3.0,3.0
15015524120984792433,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,2.0
16134064920922220441,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,2.0
4196169494850317870,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,3.0,1.0
6580936180383265832,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,3.0,3.0
8404445428031388971,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,20.0,1.0
6368166341769806827,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,1.0
13011117572937622648,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,5.0,2.0
5895229864490252060,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,6.0,5.0
18073278211517257617,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,5.0,5.0
11490389098059992912,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,2.0
709793108941368415,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,4.0,4.0
573580193840843873,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,1.0
11270100253114686987,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,2.0
1786790634305138700,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,2.0,2.0
9198604692602193167,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,3.0,2.0
5543995471388124373,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,6.0
13078029842812591468,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,6.0
3894881875445026940,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,6.0,6.0
3756842867761762108,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,5.0,1.0
16733946985716725918,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,5.0,1.0
6574819389740151197,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,12.0,1.0
5759970900189375099,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,7.0,3.0
14166700471604509545,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,3.0
14592435759825790390,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,3.0
15524128830626767033,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,20.0,1.0
4964841060287623825,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,1.0
1702437570806726750,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,15.0,1.0
15961074106755611826,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,1.0
12337507551729865378,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSZ2-TQMQ-ASGM-2DD4B,0.00633424,1.0
10253685165251012323,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSZ2-TQMQ-ASGM-2DD4B,0.002384,1.0
2195004671475987686,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
16991809958533667795,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
3971970309505148925,155148,2015-10-19 10:10:53,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
16987068568415784341,141556,2015-09-11 09:49:40,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
1275183024874583661,116161,2015-07-02 08:22:23,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
14744739069801613632,107939,2015-06-09 07:58:43,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
18126921603095019943,96471,2015-05-08 07:04:06,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,1.0
11831623741281248903,87908,2015-04-14 08:56:25,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
12790405716952725480,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
5925109384594464611,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
7703426934111707960,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
4279752524876572435,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
13665985638640207046,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
15528509363332025194,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
16771236550738485901,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
9993937641081516930,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
1735120670895674245,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
14104584622208712437,67517,2015-02-16 08:30:54,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
18255213009480587348,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSZ2-TQMQ-ASGM-2DD4B,0.0,1.0
12618960279048376894,63605,2015-02-05 10:00:03,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
11734732356070920582,63601,2015-02-05 09:25:18,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
1059892283156041429,63597,2015-02-05 09:10:34,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
8302065931869115915,63593,2015-02-05 09:01:32,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
12929996083569755291,63590,2015-02-05 08:47:59,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
17666796782359690129,63589,2015-02-05 08:46:52,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
6249789623754325232,63588,2015-02-05 08:36:06,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,21153.726748,2.0
18420090566825464345,18369,2014-10-01 21:05:57,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,578837.273252,10.0
8530685792158726606,18357,2014-10-01 20:13:14,Arbitrary Message,S-CSZ2-TQMQ-ASGM-2DD4B,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
5928051348633615001,18355,2014-10-01 20:06:18,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,1.0
