ID,Height,timestamp,Type,From,To,Amount,Fee
10884729400391819043,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6W8S-7XRV-ZERJ-CRAKR,1e-07,1.0
3853769097511923312,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,2.0,1.0001
8832747794277306369,343435,2017-03-29 12:35:45,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5490.0,1.0
6441737827340352665,343428,2017-03-29 12:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6W8S-7XRV-ZERJ-CRAKR,5490.75,1.0
13017126296367388189,341708,2017-03-24 16:29:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
3494313289711371252,341654,2017-03-24 12:49:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,5000.0,1.0
14960949459247874139,341606,2017-03-24 09:36:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5120.0,1.0
9441710030089974059,341590,2017-03-24 08:36:52,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,80000.0,8.0
14914484906856619526,341585,2017-03-24 08:15:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2000.0,1.0
6272595025505978959,341429,2017-03-23 21:41:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,11334.0,1.0
5136389031497518765,341415,2017-03-23 20:42:37,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,1.0
5899974646403918594,341393,2017-03-23 19:12:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,5300.0,1.0
2969638774569267169,341312,2017-03-23 14:20:00,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,990.0,1.0
7876097042438359547,341212,2017-03-23 07:17:21,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
731778010237340120,341118,2017-03-23 00:54:48,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
1971243787744965047,341076,2017-03-22 22:36:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,3000.0,1.0
14644795360564425879,341073,2017-03-22 22:20:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
15313816583667604644,341069,2017-03-22 21:58:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
595987875953155583,341063,2017-03-22 21:19:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
14074976495036872913,341055,2017-03-22 20:54:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
16627380557233296217,341013,2017-03-22 17:48:11,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
1271943881391187518,340942,2017-03-22 13:01:52,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
12990948929750898937,340839,2017-03-22 06:29:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
17724255691021913675,340830,2017-03-22 05:37:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
1107539352662564945,340634,2017-03-21 16:24:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
16060915315569736530,340609,2017-03-21 14:35:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
8023235935365649663,340599,2017-03-21 13:58:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
1031177081048506245,340592,2017-03-21 13:40:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,2095.0,1.0
6525242524746895063,340534,2017-03-21 10:01:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,3500.0,1.0
12424535633493771934,340530,2017-03-21 09:28:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
18347846038792191488,340509,2017-03-21 08:34:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1000.0,1.0
9753740172369235082,340505,2017-03-21 07:59:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,995.0,1.0
4606397566736926280,340321,2017-03-20 19:34:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,995.0,1.0
2425232164216690167,340270,2017-03-20 16:11:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,995.0,1.0
18148803528224270024,340250,2017-03-20 14:32:24,Marketplace Feedback,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,0.0,1.0
8187873244293691582,340250,2017-03-20 14:32:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
17105570111578361433,340247,2017-03-20 14:22:27,Marketplace Delivery,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,0.0,1.0
3035697225793436310,340244,2017-03-20 14:18:21,Marketplace Purchase,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,0.0,1.0
3370617602125432609,340236,2017-03-20 13:44:08,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,10000.0,1.0
9616787615752354559,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12893131739164520581,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
13335732778489535600,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
15557499900458304485,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
18330189651236346072,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
1068612281483049912,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
1934729758216228040,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
2121267566833434509,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3502024660470108379,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4024954355977408609,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4504809224942202692,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
5740061809135175311,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
7704917127178806930,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
8228642214890640657,340230,2017-03-20 13:22:39,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4680085317739918181,340229,2017-03-20 13:09:31,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
10784547472828452990,340206,2017-03-20 11:47:47,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
1683500017056814268,340206,2017-03-20 11:47:47,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
2157194676640002058,340206,2017-03-20 11:47:47,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4604888007449844884,340206,2017-03-20 11:47:47,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
7698531555013777105,340206,2017-03-20 11:47:47,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12112751962328430477,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
16616693424452234922,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
16674468456149235807,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
1784085519512767033,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
2068592220818165991,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3210080217763836345,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
5432667778411819409,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
9019849479582905603,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
9086072155918669358,340205,2017-03-20 11:44:45,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
16032137898635604633,340202,2017-03-20 11:27:18,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3625460782778209204,340202,2017-03-20 11:27:18,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
8486196944267961893,340202,2017-03-20 11:27:18,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
17682811355820144565,340201,2017-03-20 11:24:58,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3407901508495630262,340201,2017-03-20 11:24:58,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4584426440737316115,340201,2017-03-20 11:24:58,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
7005595793163265268,340201,2017-03-20 11:24:58,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12728541625431446802,340199,2017-03-20 11:21:29,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
17312849775983160400,340198,2017-03-20 11:19:12,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
5588013990381679063,340198,2017-03-20 11:19:12,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
6389638018078764887,340198,2017-03-20 11:19:12,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
10873334778900010938,340197,2017-03-20 11:18:05,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12475478132988162920,340197,2017-03-20 11:18:05,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
6236009689632416725,340197,2017-03-20 11:18:05,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
17762554177282658513,340149,2017-03-20 08:19:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6W8S-7XRV-ZERJ-CRAKR,3.0,1.0
1329085060542419147,340115,2017-03-20 05:49:33,Marketplace Removal,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
10417462557531772421,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
11538160224764459315,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12268361962016902900,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
14255812046940328704,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
15091970905428954912,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
16405860827678744697,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
4981054417537898120,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
6169746438423695127,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
6304005058515798538,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
6725637229694244820,340109,2017-03-20 05:21:16,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
11153880265827826760,340108,2017-03-20 05:10:46,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
11337297958092907297,340108,2017-03-20 05:10:46,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
622981174613239142,340108,2017-03-20 05:10:46,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3357380602034497578,340108,2017-03-20 05:10:46,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
3817713561821465645,340108,2017-03-20 05:10:46,Marketplace Listing,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
819327615147086194,340104,2017-03-20 04:51:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4995.0,1.0
4702115000762165311,339939,2017-03-19 17:52:04,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,40000.0,4.0
10331709732098669855,339917,2017-03-19 16:22:49,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,6990.0,1.0
2508468249208006105,339862,2017-03-19 12:32:37,Account Update,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
12887259955250702918,339589,2017-03-18 18:35:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,6995.0,1.0
85356743868928195,339345,2017-03-18 02:12:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,24995.0,1.0
9774332275829809274,339243,2017-03-17 19:13:07,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,14450.0,1.0
12661969808867323127,339174,2017-03-17 14:37:45,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
4160957189862417564,339157,2017-03-17 13:32:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,9995.0,1.0
5878238574000697817,339081,2017-03-17 08:34:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,9464.0,1.0
17876945064760982293,339053,2017-03-17 06:56:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,9995.0,1.0
6156100863833898145,338869,2017-03-16 18:26:11,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,9990.0,5.0
13944425708474698276,338834,2017-03-16 15:48:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,99995.0,1.0
9316286541124902725,338498,2017-03-15 17:26:04,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,11990.0,5.0
5303377503214659935,338496,2017-03-15 17:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,11995.0,1.0
2559309547076765802,337983,2017-03-14 07:01:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1244.0,10.0
14470781793718487999,337981,2017-03-14 06:52:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,1236.0,1.0
12548635126007896300,337327,2017-03-12 10:39:29,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,3400.0,10.0
14604166854951355115,337323,2017-03-12 10:30:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,3428.0,1.0
15352734821972221200,337045,2017-03-11 16:12:30,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,3200.0,6.0
9828839885656548247,337040,2017-03-11 15:50:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,2995.0,1.0
3889569336386573259,336578,2017-03-10 08:39:27,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,100000.0,10.0
12439244993653678812,336532,2017-03-10 05:53:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,30000.0,3.0
11834455836539864353,336522,2017-03-10 05:28:21,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,11000.0,10.0
4443581930672815545,336516,2017-03-10 04:58:53,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,19530.0,7.0
17584209510050645341,336394,2017-03-09 20:38:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,19995.0,1.0
2247733403655218288,336222,2017-03-09 09:03:16,Ordinary Payment,S-L5YX-DS73-GMGB-C648C,S-6W8S-7XRV-ZERJ-CRAKR,234.0,1.0
13901013347128041832,335830,2017-03-08 07:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,24995.0,1.0
5669524182253842844,335827,2017-03-08 06:49:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,24995.0,1.0
12069032694698756976,335825,2017-03-08 06:31:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,24995.0,1.0
10680886032765305311,335821,2017-03-08 06:01:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,19995.0,1.0
6193183394934930377,335574,2017-03-07 13:20:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,6495.0,1.0
7580397199372051247,335263,2017-03-06 16:41:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,8990.0,5.0
7492393272682344967,335260,2017-03-06 16:38:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,8995.0,1.0
17422342095918909324,335251,2017-03-06 16:02:52,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-EQBS-P28U-A8B2-CM6H3,15.0,1.0
296233791246124311,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,1.0,1.0
3894138658906608753,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,1.0,2.0
18284883930250309863,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,1.0,3.0
2460890902845601774,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,2.0
11782947240726326165,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,3.0,3.0
5780398700169574749,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,2.0
4359510011549378558,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,2.0
14233989102492949323,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,3.0,1.0
6880712147369641597,334389,2017-03-04 05:53:32,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,90132.0,9.0
9884324582934426552,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,3.0,3.0
6832601548317511401,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,20.0,1.0
12949276442861007613,334190,2017-03-03 16:36:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
12879486634731327578,334188,2017-03-03 16:28:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,11995.0,1.0
7356692200295154776,334169,2017-03-03 15:09:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
11586683319699312874,334145,2017-03-03 13:25:14,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,10.0
3173060147890190691,334145,2017-03-03 13:25:14,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,10.0
2465035107133912056,334124,2017-03-03 11:38:58,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6W8S-7XRV-ZERJ-CRAKR,100000.0,10.0
13098260395193784245,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,1.0
622621555094803915,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,5.0,2.0
6541528217734291385,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,6.0,5.0
1081206604102453128,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,5.0,5.0
17882304925304410764,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,2.0
3967897765006367264,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,4.0,4.0
13656848778984979273,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6W8S-7XRV-ZERJ-CRAKR,2.0,1.0
15117623183726642085,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,2.0
15856328568016139663,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,2.0,2.0
17203246200268616743,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,3.0,2.0
13243714780826502124,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,6.0
4954649807253738628,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,6.0
17691600314149040663,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,6.0,6.0
17055219124184588557,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,5.0,1.0
14788152117901696045,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,5.0,1.0
1259118081069439412,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,12.0,1.0
9286787401517126669,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,7.0,3.0
11581201564490957566,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,3.0
4407859788149627852,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,3.0
4319047244882207038,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,20.0,1.0
15038509143594929497,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6W8S-7XRV-ZERJ-CRAKR,10.0,1.0
16419239774056619032,325845,2017-02-08 08:31:32,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4990.0,10.0
