ID,Height,timestamp,Type,From,To,Amount,Fee
12420889259807073739,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNVD-YYPP-3UKF-DWMAQ,0.0,1.0
91383354429774997,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNVD-YYPP-3UKF-DWMAQ,0.0,1.0
4052677079783660078,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNVD-YYPP-3UKF-DWMAQ,0.0,1.0
16911719600406198708,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNVD-YYPP-3UKF-DWMAQ,0.0,1.0
3478400654158235835,358852,2017-05-11 16:14:17,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,28.0,1.0
15864354444041027025,80035,2015-03-23 08:05:03,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-ZG5E-BEUY-NRTK-4HWFD,64150.0,64.0
14122254901711207289,76803,2015-03-14 07:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,252.20358,1.0
7900364955852761685,76731,2015-03-14 02:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,259.04692,1.0
3105187603629728267,76622,2015-03-13 18:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,255.62525,1.0
17836088778636306390,76590,2015-03-13 16:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,289.84195,1.0
15172744283784439891,76464,2015-03-13 08:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.31193,1.0
7352707980880857024,76386,2015-03-13 03:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,262.46859,1.0
8266718475603538523,76219,2015-03-12 16:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.31193,1.0
12563301267302906881,76124,2015-03-12 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.57694,1.0
4133500934468492508,76031,2015-03-12 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,259.04692,1.0
4339746767658738128,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.89026,1.0
10345001015241777662,75892,2015-03-11 17:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,252.20358,1.0
13751332937796366480,75825,2015-03-11 13:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,255.62525,1.0
13932612156100635543,75759,2015-03-11 09:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,255.62525,1.0
5114250857365234229,75677,2015-03-11 03:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,262.46369,1.0
7153684364764043611,75568,2015-03-10 20:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
8397201327549382801,75528,2015-03-10 17:34:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
13141348142975351379,75409,2015-03-10 09:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
4836973863639446811,75388,2015-03-10 08:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.5185,1.0
3815907700982676369,75297,2015-03-10 02:12:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
9408692205868835705,75220,2015-03-09 20:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
7871299966244502367,75084,2015-03-09 11:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
1635299627781232965,75047,2015-03-09 09:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
3160662700309169020,74931,2015-03-09 01:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
8323086197348846056,74827,2015-03-08 18:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
14013176677575909682,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
2332879103865705350,74624,2015-03-08 04:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
3475771331633679815,74544,2015-03-07 23:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
11500795311019250587,74490,2015-03-07 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,287.12,1.0
13934476119158518774,74434,2015-03-07 16:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
4075764276436238525,74352,2015-03-07 10:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
3040689724029583851,74285,2015-03-07 06:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
4070512446379873022,74159,2015-03-06 21:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
10117440832835617233,74066,2015-03-06 15:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
12877382361516024648,73971,2015-03-06 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,287.12,1.0
2402034793720393788,73865,2015-03-06 02:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
9000206059128251378,73815,2015-03-05 22:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
7110690864694265955,73703,2015-03-05 15:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
1114075840383495425,73613,2015-03-05 08:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
4171441758906216484,73499,2015-03-05 01:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
3890498333313994996,73383,2015-03-04 17:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
15128909136898659040,73262,2015-03-04 09:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
17204940527248928260,73214,2015-03-04 06:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
6935344783076849554,73130,2015-03-04 00:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
1916100785693793215,73035,2015-03-03 18:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
14028166881682968092,72893,2015-03-03 08:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,276.3155,1.0
11758568142744807610,72837,2015-03-03 05:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
9746736243376384103,72727,2015-03-02 21:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
3980572471915076294,72558,2015-03-02 10:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
9949777113384536402,72445,2015-03-02 02:48:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
14237943047504475026,72388,2015-03-01 23:05:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
17729712082123268031,72268,2015-03-01 14:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
13068744006569963543,72192,2015-03-01 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
18246071314147018158,72070,2015-03-01 02:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.917,1.0
17122412608175646883,71989,2015-02-28 20:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
15013795406953996228,71919,2015-02-28 15:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
644596793501314403,71865,2015-02-28 12:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
9591128063672089668,71790,2015-02-28 07:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
4304776534437819177,71731,2015-02-28 02:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
11188083929128231232,71694,2015-02-28 00:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
5697632764705305028,71611,2015-02-27 19:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
10033394238709025326,71536,2015-02-27 13:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
5970748512503988659,71456,2015-02-27 08:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
14033427817337303504,71391,2015-02-27 04:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
42204463464644491,71251,2015-02-26 18:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,276.3155,1.0
1709907206184503127,71170,2015-02-26 13:07:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
231812178391222860,71079,2015-02-26 07:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
10242560039186676004,70992,2015-02-26 01:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
17028367914773928498,70886,2015-02-25 18:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
7314257541658401840,70822,2015-02-25 14:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
10257780372628190365,70751,2015-02-25 09:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
11437399364133642472,70679,2015-02-25 04:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
7485822409544213319,70570,2015-02-24 21:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
8909372604827481330,70450,2015-02-24 13:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
4599208601897520703,70343,2015-02-24 05:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
1040561643481010433,70218,2015-02-23 21:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
6735953615898961035,70113,2015-02-23 14:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
11533277691894889994,70037,2015-02-23 09:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
6573014770901287831,69990,2015-02-23 06:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
1103204203828426561,69967,2015-02-23 04:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
7808449778464571290,69896,2015-02-23 00:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
4136286094348025787,69683,2015-02-22 09:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
7253241094692642247,69529,2015-02-21 23:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
4904685315316625330,69467,2015-02-21 19:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
4387231740221057375,69386,2015-02-21 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,287.12,1.0
7600633353848507673,69300,2015-02-21 07:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
4598460469512734730,69225,2015-02-21 02:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
2720524947965525778,69185,2015-02-20 23:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,276.3155,1.0
14150262814987057926,69116,2015-02-20 19:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
2508938753504648004,69089,2015-02-20 17:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
16223796876094002655,69013,2015-02-20 12:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
2668590803507363495,68898,2015-02-20 04:44:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
7398930222066579130,68841,2015-02-20 01:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.5185,1.0
9947338047374231553,68564,2015-02-19 06:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,276.3155,1.0
6758466224986949070,68508,2015-02-19 02:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
16198751342759881125,68375,2015-02-18 18:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
5343620493133443705,68301,2015-02-18 12:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
9050735109268208948,68238,2015-02-18 08:49:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,276.3155,1.0
17998146347746537066,68167,2015-02-18 04:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
3790403818068007534,68129,2015-02-18 01:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.917,1.0
6777678478894522012,68059,2015-02-17 20:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
2424061562631466765,67985,2015-02-17 15:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
11210438975184590787,67873,2015-02-17 08:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
12997265721341174405,67786,2015-02-17 02:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
11884273079579625667,67730,2015-02-16 23:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
15877489663275957026,67666,2015-02-16 18:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
13896298836144257943,67606,2015-02-16 14:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
8226130241103134257,67517,2015-02-16 08:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
12355665426441373722,67452,2015-02-16 04:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
10980278483284088067,67391,2015-02-16 00:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
13479102103865322156,67323,2015-02-15 19:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
3208007789910254062,67237,2015-02-15 13:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
11263430237650481483,67189,2015-02-15 09:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
1972685904646169333,67166,2015-02-15 08:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
11687775608947043343,67109,2015-02-15 04:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
9012973622728091014,67053,2015-02-15 01:17:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
16621603298333111922,66990,2015-02-14 20:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
671098458599152475,66888,2015-02-14 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
8653457903617046695,66790,2015-02-14 07:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,251.105,1.0
3094773252032371719,66688,2015-02-14 00:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
5500816786360311948,66521,2015-02-13 13:23:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
2850146199077994812,66445,2015-02-13 08:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
12283882793119728911,66365,2015-02-13 02:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
6660246639433237615,66285,2015-02-12 21:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
14345140441679308174,66162,2015-02-12 13:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
331877140213990650,66101,2015-02-12 09:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,272.714,1.0
534136231244406721,66046,2015-02-12 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
18105289215283197249,65888,2015-02-11 18:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
17424560590916128068,65780,2015-02-11 11:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,254.7065,1.0
8754505807179394062,65643,2015-02-11 02:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
7108124421511561026,65574,2015-02-10 21:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
18267814447347050694,65507,2015-02-10 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
12230265027605452131,65434,2015-02-10 12:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
2666495735091538506,65338,2015-02-10 05:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
2220527763518932916,65181,2015-02-09 19:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,261.9095,1.0
13092054072793207041,65110,2015-02-09 14:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
16752039066833581935,65082,2015-02-09 12:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,269.1125,1.0
9227708575085696487,65000,2015-02-09 07:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.308,1.0
8811164605771205695,64942,2015-02-09 03:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,265.511,1.0
13259511428211107372,64850,2015-02-08 21:13:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,266.83841,1.0
5236243355910690213,64791,2015-02-08 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
10180965340547514901,64713,2015-02-08 12:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
7432294926230315406,64655,2015-02-08 07:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
9762810361331436944,64596,2015-02-08 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
6051699040207158904,64512,2015-02-07 22:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
3666081440861227913,64457,2015-02-07 18:42:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
10615723092436848856,64389,2015-02-07 14:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
14917631491423364041,64324,2015-02-07 09:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
17511044174078605943,64227,2015-02-07 03:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
5712001865225648709,64167,2015-02-06 23:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
15005018476237392083,64108,2015-02-06 19:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
291086606046868669,63990,2015-02-06 11:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
