ID,Height,timestamp,Type,From,To,Amount,Fee
9773038356870055514,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NNYM-ZL5C-4RCA-5RMS4,1e-07,1.0
6434816385571848444,439501,2017-12-23 14:27:59,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4244954310020346188,439491,2017-12-23 13:56:45,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-NNYM-ZL5C-4RCA-5RMS4,10001.0,1.0
5313182947276122174,439249,2017-12-22 21:42:36,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10900690531078963468,439240,2017-12-22 21:00:20,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-NNYM-ZL5C-4RCA-5RMS4,10001.0,1.0
4299720283091886772,361821,2017-05-19 23:27:51,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
904552120956544034,361818,2017-05-19 23:18:17,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-NNYM-ZL5C-4RCA-5RMS4,10001.0,1.0
6023052461591862100,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0001
10847242680579205669,341776,2017-03-24 21:19:14,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,21000.0,1.0
11814535133956163902,341769,2017-03-24 21:04:34,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-NNYM-ZL5C-4RCA-5RMS4,21000.0,2.0
6122323865348082904,335060,2017-03-06 03:14:17,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17599991033452742578,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,1.0,1.0
17141696482816937088,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,1.0,3.0
4169459615670298991,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,2.0,2.0
2232800346947247901,334703,2017-03-05 03:01:18,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4481294234811747511,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,3.0,3.0
11192987397379579894,334551,2017-03-04 16:42:06,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13183521999928951157,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,3.0,1.0
12999174570916678638,334383,2017-03-04 05:28:40,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13410978249313752567,334371,2017-03-04 04:30:27,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14679033033015451640,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,3.0,3.0
2391107341248500639,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,20.0,1.0
14561383144809710708,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
14235852892630943465,333583,2017-03-01 23:40:45,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15396991321156177185,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,5.0,2.0
5247039056010089544,332878,2017-02-28 00:04:43,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6032585002434564418,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,6.0,5.0
14630977009105514076,332521,2017-02-27 00:11:18,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1405908287555784237,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,5.0,5.0
7284818632111514465,332194,2017-02-26 02:21:51,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1765257635025910826,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,12.0,2.0
2292188709057117721,332113,2017-02-25 20:53:51,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6414637478752634935,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,2.0,2.0
10240561114478271122,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,2.0,2.0
10334584115456170082,331835,2017-02-25 02:36:56,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15234627639533759583,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,4.0,4.0
18196611790577078400,331782,2017-02-24 22:31:54,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12717152080210349716,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
2626685710004164635,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
15324535975360020836,331594,2017-02-24 10:18:37,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11723074576515330964,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
8565073462946782033,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
13507995850514621199,331212,2017-02-23 08:43:43,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6680769141926283913,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,5.0,2.0
15839550029266486745,331174,2017-02-23 06:17:07,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5857997608018989742,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,5.0,2.0
2622492704191171127,331114,2017-02-23 02:01:00,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4681137100003500288,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,11.0,2.0
1663525874859415625,331076,2017-02-22 23:41:46,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8001646059628098016,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,14.0,2.0
11972725243339285955,331046,2017-02-22 21:41:05,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3381450429222517679,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,8.0,2.0
11418925566483384314,330300,2017-02-20 19:38:58,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11129021138456601858,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,10.0,2.0
3751503149847505197,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,2.0,2.0
7931680465876057166,329350,2017-02-18 03:26:16,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4670853113778220639,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,3.0,2.0
15394780313162996677,329275,2017-02-17 22:44:02,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5198364363025516832,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,10.0,6.0
11179627904606818441,329195,2017-02-17 17:13:44,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1533924713461908000,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,6.0,6.0
520862140627678594,328975,2017-02-17 02:51:54,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16249510696853654954,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,5.0,1.0
4264850541613664900,328951,2017-02-17 00:45:07,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
3248577103567750768,328917,2017-02-16 22:42:29,Ordinary Payment,S-TD6N-976V-B7Q7-4Z9FX,S-NNYM-ZL5C-4RCA-5RMS4,3980.0,1.0
14424830027390950416,328623,2017-02-16 02:39:46,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2681248384632742976,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,5.0,1.0
7019969418518202869,328572,2017-02-15 23:13:45,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14707977698231241136,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,12.0,1.0
61890165883450191,328529,2017-02-15 20:30:40,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17880753034398578318,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,7.0,3.0
2534957152969090546,328498,2017-02-15 18:22:34,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9450385519247633703,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,10.0,3.0
2399662577077824959,328238,2017-02-15 01:22:26,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2050868177801870690,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,10.0,3.0
13194387202916477980,328174,2017-02-14 20:44:25,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16896967944961486400,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,20.0,1.0
4688466143850901006,327857,2017-02-13 23:21:28,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8807933631125806818,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNYM-ZL5C-4RCA-5RMS4,10.0,1.0
10510205588153190601,324529,2017-02-04 16:28:32,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
14028864192478843395,321940,2017-01-28 10:31:58,Ordinary Payment,S-NNYM-ZL5C-4RCA-5RMS4,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6766036035465987190,321937,2017-01-28 10:16:35,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-NNYM-ZL5C-4RCA-5RMS4,45.0,1.0
