ID,Height,timestamp,Type,From,To,Amount,Fee
17145818898945672651,803586,2020-10-06 14:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.85,0.1
8626251177177105423,798526,2020-09-22 13:06:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,56.66,0.1
424766214854931006,781431,2020-08-05 23:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.7,0.1
1286574532578052790,763793,2020-06-17 23:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.86,0.1
17448415641920900944,759720,2020-06-06 13:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.57999999,0.1
9763268152922711729,755504,2020-05-25 18:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.3,0.1
8952948032427417555,751504,2020-05-14 14:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.39999999,0.1
11907173564732645690,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.54,0.1
4548913309326968848,745734,2020-04-28 10:55:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.87,0.1
16313705992716570494,742364,2020-04-19 01:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.76,0.1
4881595079629099993,738525,2020-04-08 06:25:33,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2156499302870956434,738510,2020-04-08 05:38:32,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4551213337343465592,737775,2020-04-06 04:24:24,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-SH5M-ZYLR-6S6Y-5H7J2,0.0,0.1
15013536340473212017,736721,2020-04-03 05:37:26,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-SH5M-ZYLR-6S6Y-5H7J2,0.0,0.01
3337295467459898192,736709,2020-04-03 04:37:51,Account Update,S-SH5M-ZYLR-6S6Y-5H7J2,,0.0,0.1
15792068017012944314,734711,2020-03-28 15:00:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.94,0.1
13759029419914328938,697954,2019-12-16 18:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.8,0.1
10096264575233837427,694824,2019-12-08 00:23:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.14,0.1
6554330048116995309,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.93,0.1
1491719273856209413,689824,2019-11-24 00:41:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,27.68,0.1
17632078341165199314,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.80999999,0.1
7796544259220456673,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.47,0.1
10358012795543348986,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,86.67,0.1
11894622615605910158,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.47,0.1
4396879306664027403,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.07999999,0.1
9751959004468615787,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.92,0.1
13276819797638695435,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,72.06999999,0.1
14888361437493013914,674070,2019-10-10 22:51:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,140.52,0.1
3840728946444132345,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.0,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SH5M-ZYLR-6S6Y-5H7J2,1e-08,1.00695
99791643857492518,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.34,0.1
12174748716713526637,661918,2019-09-06 22:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.98,0.1
13191521963432820324,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.55,0.1
11697223641966782239,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.68,0.1
8222355627986477473,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.45,0.1
7893158024969164593,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.22,0.1
401821598544706789,644186,2019-07-19 08:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.3,0.1
16413792860625669844,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.61,0.1
17160284967745117072,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.05,0.1
2041290629967835206,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.41,0.1
4926859384780113618,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.73,0.1
11038635558406128019,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.1,0.1
15183842428719033417,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.7,0.1
469943846929494394,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.72,0.1
7489923007914549895,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.67,1.0
7244764382617939082,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.69,1.0
14637182538320008416,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,207.72,1.0
15751101575124130088,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.29,1.0
13270369360656833461,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.80999999,1.0
808067231449283548,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.91,1.0
16029031926502998721,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.09,1.0
12162272225660063567,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.46,1.0
12946079941386511668,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.42,1.0
8312348039674324953,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.0,1.0
11550344039195548978,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.82,1.0
11614792482976126015,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.12,1.0
1517887976828385379,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.39,1.0
13136427342349843736,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.89,1.0
231345186306566584,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.84,1.0
13623413889162138248,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.05,1.0
6062804057886218302,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.77,1.0
12277594941342914723,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.61,1.0
14302848875796038676,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,29.39,1.0
11014235585544863501,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.54,1.0
6092255980200704654,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.84,1.0
18218609667490905027,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.69,1.0
12000100770131212134,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.78,1.0
10421891629624596937,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.5,1.0
7930120206277617899,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.14999999,1.0
5731964711579529994,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.97,1.0
11353645486089229059,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.39,1.0
12014424398440231406,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.75,1.0
13053289582683631067,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.26,1.0
5481165765283017112,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.39999999,1.0
14081169121420833145,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.7,1.0
5035656739256176240,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,114.46,1.0
7497129668500269129,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.36,1.0
9718951533310525335,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,27.04,1.0
17137296842881956118,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,26.73,1.0
16992337440531072751,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.33,1.0
15720484192927786614,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.59,1.0
18353000719587958964,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.34,1.0
12242456656184830651,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.63,1.0
7579939443891369216,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.89999999,1.0
18395168554927893270,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.79,1.0
12691959959613937343,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.3,1.0
14999195847767240674,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,26.76,1.0
5310705983910382884,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.63,1.0
1634274125222410966,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,26.14,1.0
7610418525285295199,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.44,1.0
6367489802561752896,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.9,1.0
13967224268814186521,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.48,1.0
6878744545702440027,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.11,1.0
8215331577975233279,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.79,1.0
4752919065284543750,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.26,1.0
12650757472957832627,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.23,1.0
11057014897543170768,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.41,1.0
17065848482789716277,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.06,1.0
1754149855245806301,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,26.55,1.0
14451524332057357344,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.16,1.0
16411913342385152355,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.8,1.0
15587990675777180328,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.56,1.0
6854633729688608567,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.55999999,1.0
1451416754720758602,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.03,1.0
16122002180536309030,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.75,1.0
9980521646996053901,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.21,1.0
10160511009712802037,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.25,1.0
14495926399930427888,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.81,1.0
13762886108308325435,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.39,1.0
297184007216813976,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.48,1.0
1656091061255882842,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.11,1.0
3760834156529455805,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.37,1.0
9644607220816889648,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.53,1.0
17519521807156490381,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.32999999,1.0
11044509851031369655,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.65,1.0
10781510915146216227,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,30.35,1.0
8777217021620364358,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.41,1.0
3807060306107453908,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.11,1.0
16240914993666949894,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.0,1.0
6340793684766485667,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.95,1.0
290961859934582339,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,24.51,1.0
5103435670914944430,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.27,1.0
4301509815611267104,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.95,1.0
6112232607048930978,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.88,1.0
1096683435965181776,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.15,1.0
11990771720073661184,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.62,1.0
12019578646542029447,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,37.51,1.0
72625433738697991,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.37,1.0
2140802426503392907,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,30.57,1.0
3716082653689921852,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,22.1,1.0
13192957143663337137,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,25.56,1.0
4775338798454255896,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.93,1.0
9785963294016407934,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.42,1.0
10043612732760591060,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.36,1.0
9874208471211379090,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.9,1.0
13098237556019429712,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.1,1.0
1399279186152343645,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.44,1.0
9792408230731014221,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,20.75,1.0
14457801931317531874,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,31.5,1.0
18282594423554834763,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,23.41,1.0
12794799023043440838,515401,2018-07-23 23:46:25,Ordinary Payment,S-XXT9-KF2G-RCWY-FTXSW,S-SH5M-ZYLR-6S6Y-5H7J2,5.00000001,1.0
17046359949224628422,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,21.53,1.0
17885144307417563524,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH5M-ZYLR-6S6Y-5H7J2,28.65,1.0
13083712375870764211,513319,2018-07-18 03:27:02,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6859869408510790361,513299,2018-07-18 02:37:46,Reward Recipient Assignment,S-SH5M-ZYLR-6S6Y-5H7J2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8979132157594991100,513296,2018-07-18 02:20:27,Arbitrary Message,S-SH5M-ZYLR-6S6Y-5H7J2,S-XXT9-KF2G-RCWY-FTXSW,0.0,0.01
7607062798232753149,513273,2018-07-18 00:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SH5M-ZYLR-6S6Y-5H7J2,0.05,0.00735
