ID,Height,timestamp,Type,From,To,Amount,Fee
16645372885149530922,878548,2021-05-03 01:50:34,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-BLF7-4BSB-5FZH-ENEJ5,12.5,0.0
13010936521061562365,878548,2021-05-03 01:50:34,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-NJKK-HRWF-EZAZ-8ZBLB,261.875,0.0
5736833585500987873,878548,2021-05-03 01:50:34,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-BNR6-GMFS-S6CF-8XFGU,0.69278,0.0
18041401325449162093,878547,2021-05-03 01:47:04,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,0.2,0.06615
11073999369130725733,878533,2021-05-03 00:57:02,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-D5PE-4MMW-Z47Y-DU92S,12.7,0.06615
15005346762276391486,878528,2021-05-03 00:35:58,Arbitrary Message,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,0.0,0.0735
2006031118974408717,878528,2021-05-03 00:35:58,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,262.60878,0.06615
6704421112388121587,878490,2021-05-02 21:59:01,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-BLF7-4BSB-5FZH-ENEJ5,165.0,0.0
16519933765164594087,878490,2021-05-02 21:59:01,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-NJKK-HRWF-EZAZ-8ZBLB,3456.75,0.0
5580008493227451972,878490,2021-05-02 21:59:01,Contract Payment,S-D5PE-4MMW-Z47Y-DU92S,S-BNR6-GMFS-S6CF-8XFGU,8.31778,0.0
12419226307631313902,878489,2021-05-02 21:54:02,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,0.2,0.06615
4002302103438316054,878452,2021-05-02 19:32:51,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-D5PE-4MMW-Z47Y-DU92S,165.2,0.06615
1479067279607123363,878256,2021-05-02 06:30:10,Arbitrary Message,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,0.0,0.0441
3416186167014043076,878256,2021-05-02 06:30:10,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-D5PE-4MMW-Z47Y-DU92S,3465.12348,0.03675
