ID,Height,timestamp,Type,From,To,Amount,Fee
8696823481782868160,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
5469151197153581210,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
11787380858398238953,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
10924809899378970943,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
4823211373101214914,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
15382810254381536285,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
16949270143458867184,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,1.0,1.0
3014076193122687512,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C7J-P9AX-9V4B-A4VMT,0.0,1.0
417950039624118797,60422,2015-01-27 12:22:22,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
9589565761280980915,60118,2015-01-26 16:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,2499.0,1.0
17233921091841215295,54124,2015-01-09 21:03:37,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
13015951726453196239,54080,2015-01-09 17:40:48,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,500.0,1.0
5181497796781204797,53735,2015-01-08 18:49:37,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,7299.0,1.0
1517461599725236451,53688,2015-01-08 16:03:42,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,7300.0,1.0
8955433660162559594,48227,2014-12-24 09:08:29,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,4395.0,1.0
14751595937994481115,48207,2014-12-24 07:38:41,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,4396.0,1.0
17459494848106341548,44497,2014-12-13 22:34:29,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,563.0,1.0
12689986861851981489,44486,2014-12-13 21:45:58,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,564.0,1.0
17833179411538647686,43901,2014-12-12 06:14:42,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,2899.0,1.0
2123769198764360720,43889,2014-12-12 05:32:13,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,2900.0,1.0
9669991911816867228,43695,2014-12-11 16:07:45,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
10471182781890996228,43687,2014-12-11 15:45:57,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,10000.0,1.0
3777988544085302803,43296,2014-12-10 13:27:10,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
10586640653206071074,43285,2014-12-10 12:46:16,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,15000.0,1.0
7013667024840466812,43245,2014-12-10 10:17:25,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
5336951267069299288,43236,2014-12-10 09:36:49,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,40000.0,1.0
6092216105311936459,38934,2014-11-28 08:46:24,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,40096.63,1.0
11709048822114002012,38866,2014-11-28 04:15:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9C7J-P9AX-9V4B-A4VMT,40097.63,1.0
5830011920605167925,37945,2014-11-25 14:21:24,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8625628794195355121,37936,2014-11-25 13:58:20,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,5000.0,1.0
12340353646137904169,37892,2014-11-25 10:59:06,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,11982.0,1.0
7933793644367125866,37883,2014-11-25 10:24:56,Ordinary Payment,S-ARNJ-UCZ5-KY7W-7XGMU,S-9C7J-P9AX-9V4B-A4VMT,11983.0,1.0
10090436906144243884,33332,2014-11-12 16:43:05,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,4596.0,1.0
1563811428217087940,33322,2014-11-12 16:00:48,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,4597.0,1.0
2310830463599494363,27570,2014-10-27 14:31:35,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,12588.15384615,1.0
15515782230444665110,27561,2014-10-27 13:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,12589.15384615,1.0
6814710832155967953,26582,2014-10-24 19:53:18,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
4003843360184387289,26572,2014-10-24 19:16:06,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
4695415085100688108,26569,2014-10-24 19:11:54,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,97909.14636388,1.0
11234712878242511925,26560,2014-10-24 18:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,97910.14636388,1.0
6757930459539081166,26486,2014-10-24 13:52:17,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,24998.0,1.0
7776097244052258455,26472,2014-10-24 13:01:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,24999.0,1.0
2868288712266489937,25120,2014-10-20 17:55:10,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49998.0,1.0
13125081633106088209,25108,2014-10-20 17:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,49999.0,1.0
11876570949739808072,16430,2014-09-26 10:39:57,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15710646930818635429,16400,2014-09-26 08:50:51,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,100000.0,1.0
15173228511573931136,15891,2014-09-24 22:23:40,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
15559628473549628329,15882,2014-09-24 22:07:42,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,20000.0,1.0
18197700629798400383,14830,2014-09-21 23:09:55,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
6165944015106566837,14821,2014-09-21 22:45:02,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,15000.0,1.0
15243306550122201243,14368,2014-09-20 16:18:28,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
5567669886706282383,14357,2014-09-20 15:40:25,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,20000.0,1.0
10016148511950001628,12841,2014-09-16 09:48:02,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
3305956397871803325,12827,2014-09-16 09:02:29,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
9143418047222414424,12184,2014-09-14 14:07:02,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,967.51159712,1.0
8471825883638849111,11886,2014-09-13 18:07:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,968.51159712,1.0
2049254719803844823,11713,2014-09-13 06:21:28,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,23602.43334482,1.0
18224006869586791262,11701,2014-09-13 05:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9C7J-P9AX-9V4B-A4VMT,23603.43334482,1.0
1994939615851813011,10851,2014-09-10 20:29:59,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
17588153320617718730,10821,2014-09-10 18:41:42,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,20000.0,1.0
8960037028635311903,10700,2014-09-10 10:29:42,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11748714356942838422,10679,2014-09-10 09:04:17,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
55398366559672596,9487,2014-09-07 01:40:52,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,51999.0,1.0
17749305329217709832,9474,2014-09-07 00:36:39,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,52000.0,1.0
1481012214334364850,8691,2014-09-04 20:01:24,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
18274356539538045450,8666,2014-09-04 18:35:34,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,19000.0,1.0
6452076983759229052,7958,2014-09-02 19:07:47,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
5956737798292186677,7947,2014-09-02 18:26:09,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,15000.0,1.0
6326132990272630431,7881,2014-09-02 14:12:36,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
1716028626325683354,7852,2014-09-02 12:17:36,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,15000.0,1.0
17418508642713593856,7669,2014-09-02 00:06:16,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
8152100488688952360,7570,2014-09-01 17:25:09,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,25000.0,1.0
8040007902695100043,7467,2014-09-01 10:19:27,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,48999.0,1.0
12162526579489639267,7409,2014-09-01 06:28:08,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,49000.0,1.0
13806640042663570425,7288,2014-08-31 22:40:56,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
10254801289241171178,7244,2014-08-31 19:45:31,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,25000.0,1.0
5404215524923015269,7062,2014-08-31 07:34:34,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15259563214149500496,6942,2014-08-30 23:08:25,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
16090014185333102067,6939,2014-08-30 23:04:04,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
12867626739891362897,6865,2014-08-30 18:05:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,20000.0,1.0
5248706038782524941,6121,2014-08-28 16:08:44,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
9996996716446077662,6110,2014-08-28 15:29:31,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,30000.0,1.0
5406348283773181043,6035,2014-08-28 10:35:47,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
9374087600736957934,6018,2014-08-28 09:39:26,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
5606441201365909946,5497,2014-08-26 22:30:09,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
7393993602648824650,5474,2014-08-26 21:13:29,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,500000.0,1.0
2953537558517971695,5111,2014-08-25 20:43:00,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,99898.0,1.0
680693850712496266,5087,2014-08-25 19:09:16,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,99899.0,1.0
11484151734814134236,5063,2014-08-25 17:31:56,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15730198692683536339,5043,2014-08-25 16:25:33,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,100000.0,100.0
14710811572114746796,5014,2014-08-25 13:54:25,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,33499.0,1.0
17461208894408435040,5000,2014-08-25 13:14:51,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,33500.0,1.0
2464062219052712602,4260,2014-08-23 11:27:56,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
8361088332941519102,4246,2014-08-23 10:56:55,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,50000.0,1.0
6681052540248145297,3928,2014-08-22 13:39:38,Ordinary Payment,S-9C7J-P9AX-9V4B-A4VMT,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13741678051772268849,3916,2014-08-22 13:06:09,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-9C7J-P9AX-9V4B-A4VMT,10000.0,1.0
