ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LKG-HECU-HXVP-9KBTE,1e-08,0.38955
13573939600176433165,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.13349699,1.0
1835030215951443526,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.40945886,1.0
9724631659478807762,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.06990396,1.0
7516801878115854178,390589,2017-08-08 19:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.11293798,1.0
12643385924529983695,390096,2017-08-07 10:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.45919078,1.0
17030208443004935257,372027,2017-06-17 11:37:24,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10879851031705697791,371949,2017-06-17 06:31:22,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5037155180915219285,371944,2017-06-17 06:06:06,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1684899772140209269,371872,2017-06-17 01:27:01,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18441689872267398563,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.965965,1.0
8107413952070583364,370338,2017-06-12 18:13:36,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16553567780395254808,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,3.10943316,1.0
4964311089002077367,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,4.79562376,1.0
8675381093069392600,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.203874,1.0
6910047464546462216,368816,2017-06-08 12:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,7.30496586,1.0
15825062005833361596,368458,2017-06-07 12:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,1.77862936,1.0
9433841146664005982,368456,2017-06-07 12:11:48,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3284918377972687587,367665,2017-06-05 07:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LKG-HECU-HXVP-9KBTE,1.0,1.0
8866206373241829488,353192,2017-04-25 19:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,0.14262582,1.0
12652506897211467028,352664,2017-04-24 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LKG-HECU-HXVP-9KBTE,1.68712489,1.0
2876356524213309725,352290,2017-04-23 06:33:10,Reward Recipient Assignment,S-5LKG-HECU-HXVP-9KBTE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1046387137951349256,352155,2017-04-22 22:09:31,Account Update,S-5LKG-HECU-HXVP-9KBTE,,0.0,1.0
3773559475742091371,352155,2017-04-22 22:09:31,Ordinary Payment,S-5LKG-HECU-HXVP-9KBTE,S-5LKG-HECU-HXVP-9KBTE,1.0,1.0
4812571200143265740,352144,2017-04-22 21:18:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LKG-HECU-HXVP-9KBTE,3.0,1.0
4162068419996843280,352135,2017-04-22 20:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LKG-HECU-HXVP-9KBTE,3.0,1.0
