ID,Height,timestamp,Type,From,To,Amount,Fee
6082506264719988411,525376,2018-08-20 21:19:30,Ordinary Payment,S-XT6W-MBQ9-656J-F8HUT,S-32UH-74LU-RM7U-266JF,20.0,0.1
330429836377890823,524921,2018-08-19 14:41:02,Ordinary Payment,S-XT6W-MBQ9-656J-F8HUT,S-32UH-74LU-RM7U-266JF,951.0,0.1
17949023408394456877,522968,2018-08-14 03:48:59,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1897382702174503586,522940,2018-08-14 02:11:23,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13421978703141471120,522928,2018-08-14 01:04:49,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,89.09797001,0.05145
10567560190207979910,522745,2018-08-13 13:01:09,Ordinary Payment,S-XT6W-MBQ9-656J-F8HUT,S-32UH-74LU-RM7U-266JF,19000.0,0.1
18134417883095719052,522744,2018-08-13 12:57:59,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,206.84216044,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,212.38869988,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,221.22858799,0.05145
3972773718409296412,522347,2018-08-12 10:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,16.22283532,0.00735
8456330623748126998,522316,2018-08-12 07:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,26.01125576,0.00735
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,46.9557473,0.05145
16789492034647095139,522247,2018-08-12 03:13:43,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14729548296753945571,522193,2018-08-11 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,73.32196905,0.00735
7322861737764979265,522083,2018-08-11 16:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,81.18438444,0.00735
1435971184260980478,522051,2018-08-11 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,78.32246296,0.00735
12407856368996149008,522005,2018-08-11 11:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,78.71987222,0.00735
13500432904106572281,521981,2018-08-11 09:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,82.76957383,0.00735
14178618902425533226,521976,2018-08-11 09:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,83.68663017,0.00735
13769305654865718743,521973,2018-08-11 09:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,84.75082066,0.00735
12177500720462367828,521963,2018-08-11 08:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,85.30132901,0.00735
1548628667588891630,521881,2018-08-11 02:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,77.70647194,0.00735
14884274757747069414,521863,2018-08-11 01:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,77.2180429,0.00735
11028542946559089798,521858,2018-08-11 01:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,153.88775354,0.00735
10515443372435168527,521852,2018-08-11 01:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,73.45974125,0.00735
5573336721540913956,521830,2018-08-10 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,65.6891148,0.00735
11143857727353159318,521779,2018-08-10 20:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,67.57651389,0.00735
1665517926612999325,521732,2018-08-10 16:44:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,74.46678182,0.00735
13052685768554723484,521717,2018-08-10 15:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,73.34801218,0.00735
17663942007258910640,521675,2018-08-10 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,88.8261493,0.00735
15012430809200600807,521653,2018-08-10 11:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XT6W-MBQ9-656J-F8HUT,86.93138696,0.00735
5602056441600118298,521471,2018-08-09 23:57:11,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16343897327672493235,521109,2018-08-08 22:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,533.13486,0.01
8990541555324718932,521085,2018-08-08 21:12:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,244.41018924,0.01
11298503990925592775,520753,2018-08-07 22:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,214.13486133,0.01
3905075347908287911,520591,2018-08-07 12:15:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,214.76549777,0.01
7642056107213976438,520427,2018-08-07 01:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,236.12260283,0.01
17689442610360011246,520219,2018-08-06 11:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XT6W-MBQ9-656J-F8HUT,218.74257451,0.01
1149026224380112714,519817,2018-08-05 08:05:03,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
9015687466957029661,519464,2018-08-04 08:23:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XT6W-MBQ9-656J-F8HUT,847.24,0.1
1468599198300157571,518964,2018-08-02 22:52:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XT6W-MBQ9-656J-F8HUT,848.434,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,100.76534635,0.1
13656386393619079694,518745,2018-08-02 08:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.22829466,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,118.6957411,0.1
11409483149195683650,518641,2018-08-02 01:06:54,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2097991475130173969,518598,2018-08-01 22:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,107.80507226,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,165.43047499,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.28177414,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,114.4329793,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,116.70432339,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.83471876,0.1
10057503082703557801,518329,2018-08-01 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.13234552,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,119.49732835,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,116.56208828,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,111.25917585,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,127.04923317,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,115.59121162,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.25470691,0.1
12202658621955034687,517918,2018-07-31 00:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,101.96014627,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,117.27332538,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.17223913,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,120.89541582,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,138.92149007,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,108.51744737,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,122.24710313,0.1
4153828056593343358,517604,2018-07-30 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,106.84792875,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,148.82533535,0.1
8437983303160361660,517516,2018-07-29 21:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,115.20667557,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.60053732,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.00662655,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,156.3750403,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,127.56675242,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,126.17857222,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,110.68319217,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.64790757,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.13504753,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,128.89556583,0.1
7894477152263381698,517025,2018-07-28 12:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,100.33501746,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,115.08586846,0.1
125334766598268494,516951,2018-07-28 07:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,127.03299597,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.05998292,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,111.18985774,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,123.1326419,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,123.72600902,0.1
8642057032804272275,516639,2018-07-27 11:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,110.70799706,0.1
611407578148822468,516557,2018-07-27 05:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,109.16294427,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,126.3347781,0.1
1021613367462107055,516437,2018-07-26 21:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,114.14172686,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.659577,0.1
14075790082946357921,516314,2018-07-26 12:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.28045549,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,109.06579271,0.1
4692040981201308700,516238,2018-07-26 07:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,107.65082074,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,111.71057423,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,123.6908226,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,108.90363112,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,133.22268768,0.1
17731685490629326786,516016,2018-07-25 16:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,104.39478011,0.1
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.01449284,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,132.89908478,0.1
6216926394966797367,515853,2018-07-25 05:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.19740241,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.9364292,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,117.75790962,0.1
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.4363708,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.4363708,0.1
8049134969347167455,515691,2018-07-24 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.60608227,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,104.95029605,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,124.22864144,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.99828784,0.1
5524096300803870178,515547,2018-07-24 09:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,122.9793155,0.1
16761839578326040853,515477,2018-07-24 04:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,116.50737582,0.1
7578625768218982888,515419,2018-07-24 00:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,106.10403221,0.1
9426502545466982976,515297,2018-07-23 16:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.01762204,0.1
13210232051867683829,515100,2018-07-23 03:29:54,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1044606686659462001,514877,2018-07-22 12:29:50,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
926055399923207275,514260,2018-07-20 18:39:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XT6W-MBQ9-656J-F8HUT,892.015,0.1
11641644314963403321,513991,2018-07-20 00:49:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XT6W-MBQ9-656J-F8HUT,892.015,0.1
12054625681370575102,513839,2018-07-19 14:36:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XT6W-MBQ9-656J-F8HUT,892.015,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.76615308,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,105.62786051,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,130.03003156,0.1
10889581255908207971,513627,2018-07-19 00:37:59,Reward Recipient Assignment,S-XT6W-MBQ9-656J-F8HUT,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,101.61529366,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,117.63518453,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,122.30294672,0.1
2769759214368685037,513512,2018-07-18 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,104.65828875,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,154.93188466,0.1
2300571229042237617,513432,2018-07-18 11:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,105.84131366,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,131.90239991,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,108.25785242,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,122.20126067,0.1
12721225709124700635,513241,2018-07-17 22:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,107.09355778,0.1
16349012316736489913,513193,2018-07-17 19:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,108.81872963,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,114.03183185,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,107.18066214,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,123.60419535,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,123.03337637,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,134.18210173,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.47159741,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,105.07885309,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,104.60656666,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.81312302,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.00273831,0.1
6758560690317617785,512751,2018-07-16 13:40:00,Ordinary Payment,S-XT6W-MBQ9-656J-F8HUT,S-32UH-74LU-RM7U-266JF,16000.0,0.01
5274205991301961781,512728,2018-07-16 12:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,103.73963848,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,117.37726445,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,130.57585315,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,117.39568952,0.1
3951241186965334076,512572,2018-07-16 01:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.96812351,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,124.61278579,0.1
14777912351690068993,512477,2018-07-15 19:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,112.37987698,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,113.51784016,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,100.96378294,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,101.93095847,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,102.90833838,0.1
12052219893938760395,512233,2018-07-15 03:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,101.91713697,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,105.32757479,0.1
1493129284020170468,511994,2018-07-14 11:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XT6W-MBQ9-656J-F8HUT,100.32458799,0.1
4670080707047980313,511955,2018-07-14 08:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT6W-MBQ9-656J-F8HUT,29.99368515,0.0735
