ID,Height,timestamp,Type,From,To,Amount,Fee
14628866969285234446,437176,2017-12-17 02:24:45,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,4929.0,1.0
10518684566699362636,437171,2017-12-17 02:03:27,Ordinary Payment,S-CGTC-Y7GJ-DZZ3-8RPHE,S-HS84-NZX8-G6AX-93VDR,2490.0,1.0
13532943732028557731,437171,2017-12-17 02:03:27,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-HS84-NZX8-G6AX-93VDR,2440.0,1.0
4908075216450239444,437144,2017-12-17 00:28:02,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,2889.0,1.0
2432808441519272712,437138,2017-12-16 23:55:27,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,2890.0,1.0
4016130801604606133,437104,2017-12-16 21:59:12,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13692888101936767858,437100,2017-12-16 21:44:33,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-HS84-NZX8-G6AX-93VDR,2000.0,1.0
1947376669449234681,437078,2017-12-16 20:02:55,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,4249.0,1.0
1422645250010273197,437074,2017-12-16 19:53:57,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-HS84-NZX8-G6AX-93VDR,250.0,1.0
4502523977900294975,437074,2017-12-16 19:53:57,Ordinary Payment,S-CGTC-Y7GJ-DZZ3-8RPHE,S-HS84-NZX8-G6AX-93VDR,2000.0,1.0
5583619447493336404,437074,2017-12-16 19:53:57,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,2000.0,1.0
8795059057870941560,436776,2017-12-15 23:34:11,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11674201846689547648,436775,2017-12-15 23:25:34,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,100.0,1.0
11844346090113383415,419980,2017-10-30 01:06:07,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12745715875699223822,419976,2017-10-30 00:54:02,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,10000.0,1.0
8038727820481008248,419970,2017-10-30 00:11:37,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6298731868934358580,419969,2017-10-30 00:07:02,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,10000.0,1.0
9330188660818421867,419958,2017-10-29 23:18:30,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12701120363286943912,419956,2017-10-29 23:11:06,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,10000.0,1.0
13707578472180878157,419937,2017-10-29 22:00:38,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
10302730609771024683,419934,2017-10-29 21:46:48,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,20000.0,2.0
6335988411234551806,419867,2017-10-29 17:14:35,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
5000542661773573764,419862,2017-10-29 16:44:29,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,15000.0,2.0
3571137594879675064,419844,2017-10-29 15:25:42,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11146408488661568854,419839,2017-10-29 15:19:47,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,10000.0,1.0
5221723287261302009,419819,2017-10-29 14:06:11,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8466711827714788993,419812,2017-10-29 13:44:28,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,5000.0,1.0
8474296069489123222,419625,2017-10-29 00:56:08,Ordinary Payment,S-HS84-NZX8-G6AX-93VDR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10175134381695903656,419610,2017-10-29 00:11:11,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-HS84-NZX8-G6AX-93VDR,100.0,1.0
