ID,Height,timestamp,Type,From,To,Amount,Fee
2847199433878994595,814734,2020-11-06 15:03:55,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-PRTG-RAMA-4QBB-95PNL,68.67,0.0147
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFJM-6TNV-965R-4CR4M,1e-08,0.6321
10357660700342550397,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.00999999,1.0
5506088039678428914,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.14999999,1.0
13053401633009766495,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.21,1.0
3018730471964313177,459596,2018-02-17 19:03:57,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13306772245182265350,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.43,1.0
17257700808793187996,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.04,1.0
11546813926709035202,452313,2018-01-28 10:38:14,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3104585777920941679,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
836200077043126401,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
11818374919261593434,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
4009615651867878721,444408,2018-01-06 08:06:19,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
18200351055244228979,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
2217178384897415250,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.5,1.0
3986967463949230478,439449,2017-12-23 11:02:54,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8001114021309898296,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
7524066039065335257,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
7963906028832048966,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
9645356876605608612,434882,2017-12-10 16:59:13,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
15045703889601041187,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
9436344012979493118,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
13336268728251177453,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
17456824577146120522,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
14611845643059183089,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
1174285267803694231,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
9606194980528096781,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
6970777253659665267,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
3530235207622854700,420242,2017-10-30 18:26:35,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4098869315881551605,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
4050859625197168660,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
17520432764709198109,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
13277447610039211724,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
12234462448328097076,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
4505864022160030530,408480,2017-09-27 20:49:45,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8456609935665242724,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,20.5,1.0
4671752907749708335,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
9955988663990763307,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
11101321975186950990,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
12974245098273369243,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
12359887878241187346,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
6368538294223065415,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,21.0,1.0
12089741905390333943,399349,2017-09-02 07:33:21,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
3913998705297685089,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,27.0,1.0
5988089819320063331,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,29.0,1.0
14917840147870816657,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,31.0,1.0
11851570392271774775,394400,2017-08-19 11:26:21,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
11101581687340639917,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,31.0,1.0
11166388278381288384,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,31.0,1.0
615452743313653645,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
522027383234664042,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
14511068136497134051,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
17418051699394600707,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
2670585126263767733,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.28,1.0
7882490482065790318,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.57,1.0
17716011004658742853,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
12030869165858380646,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
18446068418360976761,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,12.0,1.0
17737168508003861857,381659,2017-07-14 09:52:31,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
14674606369060845371,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,11.0,1.0
6559151700079994900,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,5.0,1.0
5312786252151665996,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,5.0,1.0
6625638784692728883,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,17.0,1.0
15358765092958372171,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFJM-6TNV-965R-4CR4M,17.0,1.0
11517095854487611443,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-CFJM-6TNV-965R-4CR4M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7830142765224992717,374558,2017-06-24 13:34:11,Account Update,S-CFJM-6TNV-965R-4CR4M,,0.0,1.0
737172605751194216,374546,2017-06-24 12:58:35,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-CFJM-6TNV-965R-4CR4M,4.0,1.0
