ID,Height,timestamp,Type,From,To,Amount,Fee
3420233964878557109,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A94R-PSZN-SHET-AJ5J5,0.0,1.0
14745957716378353117,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A94R-PSZN-SHET-AJ5J5,0.0,1.0
5634073036270309895,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A94R-PSZN-SHET-AJ5J5,0.0,1.0
15391154266955490191,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A94R-PSZN-SHET-AJ5J5,0.0,1.0
14350439636054375401,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A94R-PSZN-SHET-AJ5J5,0.0,1.0
6279710318906392074,453249,2018-01-31 01:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,125438.6984925,1.0
3834745447509790405,451667,2018-01-26 15:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,250878.39698501,1.0
14210669722498192,451361,2018-01-25 18:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,243346.02772346,1.0
17571120035536401747,450444,2018-01-23 04:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,242416.26443982,1.0
11585802679809008958,450357,2018-01-22 23:32:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,239825.32538329,1.0
9433683139760407670,450068,2018-01-22 03:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,224156.30561249,1.0
17357827200285327893,449912,2018-01-21 17:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,272871.42279434,1.0
357136789282168672,449596,2018-01-20 20:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,159999.0,1.0
15450778508607086268,449353,2018-01-20 04:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,219044.72596118,1.0
5153238076866206815,449289,2018-01-19 23:47:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A94R-PSZN-SHET-AJ5J5,40649.51259038,1.0
16328712706724003748,448826,2018-01-18 16:35:55,Account Update,S-A94R-PSZN-SHET-AJ5J5,,0.0,1.0
10406644576324249828,448825,2018-01-18 16:32:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A94R-PSZN-SHET-AJ5J5,1.0,1.0
