ID,Height,timestamp,Type,From,To,Amount,Fee
11127692919939343579,523218,2018-08-14 20:43:50,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
3346421699006693875,523218,2018-08-14 20:43:50,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
13753965280077469613,523217,2018-08-14 20:39:54,Ask Order Cancellation,S-S36F-J2CV-JP7L-B8G5E,,0.0,0.1
16568090521149454392,523217,2018-08-14 20:39:54,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
112464665269700767,523217,2018-08-14 20:39:54,Bid Order Cancellation,S-S36F-J2CV-JP7L-B8G5E,,0.0,0.1
17951985195678427948,523215,2018-08-14 20:35:14,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
18271141595844131743,523215,2018-08-14 20:35:14,Ask Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
1142511479288065083,523215,2018-08-14 20:35:14,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
7136509843054930114,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-S36F-J2CV-JP7L-B8G5E,1.2e-05,1.0
12833035498147354405,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S36F-J2CV-JP7L-B8G5E,164.10222624,1.0
6480142531161389802,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,49.90414484,1.0
10336996280106344019,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,33.00194337,1.0
8582291876938981482,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0001
2103342632880470288,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,112.22648789,1.0
10305979724633567687,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,57.22555949,1.0
15163589491229769465,338192,2017-03-14 20:42:00,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
9559724311408756575,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,236.83992365,1.0
8150120917506080126,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,75.40865167,1.0
2984573982733558546,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,1.0,1.0
8709844261978224834,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,1.0,3.0
5681106720043679718,334905,2017-03-05 16:31:42,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
12478770667035752940,334903,2017-03-05 16:29:19,Bid Order Cancellation,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
2980332906733334372,334903,2017-03-05 16:29:19,Bid Order Cancellation,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
17080074145075664431,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,2.0,2.0
9528469842978435137,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,3.0,3.0
13882663733783998058,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,3.0,1.0
5336886367563501983,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,3.0,3.0
13389161478551861352,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,20.0,1.0
13818546601832377689,333959,2017-03-03 01:07:08,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,8.0
17865867510283139463,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S36F-J2CV-JP7L-B8G5E,809.0,1.0
2220545580003384727,333934,2017-03-02 23:24:17,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,5.0
7733589218336104503,333931,2017-03-02 23:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S36F-J2CV-JP7L-B8G5E,2528.0,1.0
13358417273815023569,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0
17093272066889451625,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,5.0,2.0
62947510392315113,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,6.0,5.0
15038858560074406711,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,15.2651396,1.0
6272628775878479630,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-S36F-J2CV-JP7L-B8G5E,0.0047,1.0
11809182920637740325,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,5.0,5.0
329524949541878499,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,12.0,2.0
16586231316236397418,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,2.0,2.0
13614560764119622555,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,2.0,2.0
4495110979342768958,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,4.0,4.0
854190939566593841,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0
17311405148112518146,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0
3151441188191817329,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0
12223712216745081968,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,2.0,1.0
18134135174040268011,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,5.0,2.0
4783046700436722487,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,5.0,2.0
12156314129603815079,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,11.0,2.0
1407379474214318590,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,14.0,2.0
6996590215630813962,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,8.0,2.0
16041585279812032257,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,0.48308048,1.0
5937462427424260998,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S36F-J2CV-JP7L-B8G5E,10.0,2.0
6195382550295910102,328912,2017-02-16 22:23:53,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
3554301997590943321,328653,2017-02-16 04:57:36,Bid Order Placement,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
4251888857275944168,328653,2017-02-16 04:57:36,Account Update,S-S36F-J2CV-JP7L-B8G5E,,0.0,1.0
10222169430384272594,328648,2017-02-16 04:30:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S36F-J2CV-JP7L-B8G5E,891.0,1.0
