ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7NK-SZNK-WJVL-2GXB4,1e-08,0.80115
9403951342700604735,511271,2018-07-12 10:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.33200792,0.0735
7746579331817767674,510945,2018-07-11 12:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.47133274,0.0735
17749685064741569813,510739,2018-07-10 22:33:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.23336456,0.0735
9030745094693154831,509832,2018-07-08 09:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,22.31481876,0.0735
7287602981360449321,509538,2018-07-07 13:55:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.64295815,0.0735
1538991650767694881,508705,2018-07-05 06:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.35103301,0.0735
10437088207331064527,508334,2018-07-04 05:12:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.21556752,0.0735
16926033403303624681,508040,2018-07-03 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.32440375,0.0735
5644055135933541041,507739,2018-07-02 13:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.97274488,0.0735
9024331326426818900,507393,2018-07-01 13:44:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.4034095,0.0735
8580409450751731145,507119,2018-06-30 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.63773053,0.0735
5786609550077484227,506747,2018-06-29 18:47:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.10227159,0.0735
17310494650799182943,506186,2018-06-28 04:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.92950779,0.0735
4120683396190761098,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.04675406,1.0
18043827396305938471,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.82950152,1.0
2475964282728512083,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.18551853,1.0
14164018981330657850,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,21.24580316,1.0
11273095636476901618,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.81089005,1.0
10304090694176690699,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.52172738,1.0
12215041955071065839,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.52777931,1.0
177809116114030735,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.01102388,1.0
4117963453415348752,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.48838979,1.0
11485232952123834666,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.36312645,1.0
16351731725350246327,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.51049725,1.0
11852857412553018723,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.55543522,1.0
6166746493035105987,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.02291703,1.0
8666244778901697712,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.03673288,1.0
15334512182504671056,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.13679626,1.0
5277800613148640850,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.38349447,1.0
3777831335017305585,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.30937096,1.0
18114960760274115612,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.41758332,1.0
3954446476108613557,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.53350582,1.0
3472657078137564372,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.15171273,1.0
14008536492474103870,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.1407818,1.0
10511530113587948973,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.3914179,1.0
15240766760073343390,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.56640543,1.0
13154683782994320271,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.36452801,1.0
15865155027191372551,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.48887596,1.0
12239674165652318197,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.04564658,1.0
8688581369568643375,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.29696299,1.0
1271293654474527199,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.0073046,1.0
4787459244539865386,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.46633492,1.0
9629311595874077114,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.63414004,1.0
16782130763690015949,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.42811629,1.0
11055761867397474087,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,44.63397139,1.0
17696219566011587197,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.04523939,1.0
15211656906238639021,463211,2018-02-27 22:00:54,Ordinary Payment,S-P7NK-SZNK-WJVL-2GXB4,S-PGM3-7FV3-ETM4-6QARW,5.0,1.0
16594959432695462081,463211,2018-02-27 22:00:54,Ordinary Payment,S-P7NK-SZNK-WJVL-2GXB4,S-FLFT-MRRF-GKM9-6RRPT,5.0,1.0
3430261035102393015,463211,2018-02-27 22:00:54,Ordinary Payment,S-P7NK-SZNK-WJVL-2GXB4,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
16472578299280119428,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,20.0314229,1.0
8822525940072709204,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P7NK-SZNK-WJVL-2GXB4,5.7404306,1.0
16718971241473322931,461749,2018-02-23 19:37:36,Reward Recipient Assignment,S-P7NK-SZNK-WJVL-2GXB4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4957071657685398600,461620,2018-02-23 11:10:24,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-P7NK-SZNK-WJVL-2GXB4,2.0,1.0
3190567505929567960,461483,2018-02-23 01:40:38,Account Update,S-P7NK-SZNK-WJVL-2GXB4,,0.0,1.0
11082380797953534333,461481,2018-02-23 01:26:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P7NK-SZNK-WJVL-2GXB4,1.0,1.0
