ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HG6F-2WYK-YH3N-FZZZB,2.19e-06,0.0735
13084572728175280640,713394,2020-01-28 23:34:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HG6F-2WYK-YH3N-FZZZB,0.0,0.06615
4026120727669385229,603593,2019-03-27 19:44:31,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-8H8C-J5TH-XN2K-3KCUT,8500.0,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.33308621,0.1
6639404974908459035,591152,2019-02-20 23:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.04192895,0.1
16505900353784573580,589361,2019-02-15 23:50:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.0427677,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.18149877,0.1
16697100703339917964,584269,2019-02-01 17:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.43515467,0.1
9703702322701465135,581688,2019-01-25 11:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.36785565,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.09267117,0.1
6719593114785366954,577554,2019-01-13 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.10205484,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.80497857,0.1
17273192543116847898,573815,2019-01-03 11:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.49610172,0.1
17753356515200257356,571916,2018-12-29 03:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.07652492,0.1
14928060029480963499,569528,2018-12-22 11:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.24952781,0.1
14378600016748491993,568020,2018-12-18 05:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.17016199,0.1
14835553071872876935,566597,2018-12-14 06:34:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.1229252,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.08612803,0.1
17858194692964521760,564042,2018-12-07 02:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.42034118,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.13337688,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.5551897,0.1
12867716334191110878,559870,2018-11-25 10:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.03832334,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.33374122,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,101.32019414,0.1
4367483052753930471,555735,2018-11-13 20:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.45702503,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.48119868,0.1
11393314612442208363,552466,2018-11-04 17:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.08657886,0.1
1825762005606895799,550931,2018-10-31 09:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.10594954,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.90918652,0.1
17110265284770315894,548315,2018-10-24 02:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.41869587,0.1
426855811156744512,546992,2018-10-20 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.59492968,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,102.02416509,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.42279561,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.32114448,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.00207473,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,101.55259838,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.57811661,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,101.05363374,0.1
5041486796019596748,534645,2018-09-15 20:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.04567351,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.43909732,0.1
18180307271170072666,529643,2018-09-01 20:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.19685977,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.76433919,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.10840439,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.14062468,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.26019403,0.1
3278269448922616261,515865,2018-07-25 06:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.06038518,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.00839532,0.1
13291423515434151719,510439,2018-07-10 02:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.10389489,0.1
8601810143612967110,508784,2018-07-05 11:40:21,Ordinary Payment,S-A457-HY4U-3PXZ-FDQQV,S-HG6F-2WYK-YH3N-FZZZB,925.28060235,1.0
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.8258221,0.1
2875778221165521015,505783,2018-06-27 01:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.17980225,1.0
3604849142821599427,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.14850112,1.0
9381473614703603576,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG6F-2WYK-YH3N-FZZZB,100.14862507,1.0
3353072866174112787,499885,2018-06-10 13:19:53,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15285114443715630633,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,86.97387475,1.0
9509195080366315427,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,48.9673359,1.0
8490284224594181267,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,46.63662815,1.0
13225271367506183171,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,20.86790307,1.0
314501173639332136,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,14.76889742,1.0
6654010035823756306,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,7.6702253,1.0
18239498556364624433,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,0.9333583,1.0
8871660610582604777,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.75801231,1.0
13859260443287712720,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.39816333,1.0
2631652134619941016,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.88806093,1.0
7912262902889900131,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.32764989,1.0
10858515360138139325,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,0.87075725,1.0
10256817659929295662,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.52918233,1.0
16382883332910913728,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,0.90445414,1.0
12519919304349058574,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,5.18917953,1.0
17442152193502276933,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.04457195,1.0
668490698732451258,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.46584435,1.0
4204738213705825106,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.62629979,1.0
13674677680114079838,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,1.62290852,1.0
15113516018958378364,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.79347935,1.0
9682172473836286927,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,3.30135895,1.0
4349256897778962137,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,14.2526551,1.0
11793434566843236531,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,437.85670512,1.0
7329947017112534468,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.55913755,1.0
310827415966697249,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,3.53291638,1.0
2360483314621917869,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,3.04638737,1.0
1382392905447407740,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,14.75219919,1.0
12424374037294434439,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,6.18156189,1.0
16163784561128023483,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.63824571,1.0
12992189387951156349,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,6.85430742,1.0
15293994457147929806,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,4.91101563,1.0
6720207183560621731,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,7.96249938,1.0
2066502956538897260,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HG6F-2WYK-YH3N-FZZZB,1e-07,1.0
5295288639829525251,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.52571062,1.0
9217893088200157986,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.47233897,1.0
327899845933876596,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,7.02699358,1.0
3299444871710167943,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,3.80100233,1.0
5488787033733008568,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,2.48410395,1.0
9381332196603333998,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HG6F-2WYK-YH3N-FZZZB,8.7462952,1.0
2455555987592857683,442034,2017-12-30 16:40:19,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3165814584587397646,442019,2017-12-30 15:39:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HG6F-2WYK-YH3N-FZZZB,0.03261014,1.0
17623710225486164238,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2323320914178597540,441634,2017-12-29 13:46:09,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4731043648539702455,441624,2017-12-29 13:06:33,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18129948330554031813,439191,2017-12-22 17:50:36,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-A457-HY4U-3PXZ-FDQQV,10.0,1.0
6002400344201305028,417611,2017-10-23 10:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,0.42529663,1.0
13611434563670680485,417246,2017-10-22 09:32:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,2.67793729,1.0
2738615403191262764,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,3.95311607,1.0
2895126591406247233,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,3.86264508,1.0
16495686255497187308,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,11.42889603,1.0
2308473524137109840,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,25.75047796,1.0
15997226885144129983,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,18.38597465,1.0
13313727523000055506,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,10.00344791,1.0
68400044943076899,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,35.29160902,1.0
12089929407775482094,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,13.93529097,1.0
15000928756364073911,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,32.50322766,1.0
9613047226126205437,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,9.97787902,1.0
4628100564469179628,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,9.69699881,1.0
9287271788441657496,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,0.87214274,1.0
9687110423050458325,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,108.14578093,1.0
5037662797647630804,410944,2017-10-04 18:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,49.0490861,1.0
11681997848491710806,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,10.15854408,1.0
10704354649981793246,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,38.16225124,1.0
33265613884596063,409836,2017-10-01 15:31:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,869.06667039,1.0
8364580334127374904,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,4.86780824,1.0
13021891855847424625,409220,2017-09-29 22:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HG6F-2WYK-YH3N-FZZZB,21.61418904,1.0
11801733053435448325,408820,2017-09-28 19:13:58,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-E925-FACX-C2X8-49772,0.0,1.0
308736930036785957,408808,2017-09-28 18:33:01,Reward Recipient Assignment,S-HG6F-2WYK-YH3N-FZZZB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2698773611769039409,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,52.05,1.0
7790643530137434999,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,15.06,1.0
17649936521258298313,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,15.95999999,1.0
7569168815489783792,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,14.20999999,1.0
11420013697573919925,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,45.39999999,1.0
15379153915695414422,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.20999999,1.0
1186645958672054792,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,12.22999999,1.0
11915838959384217528,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,194.3,1.0
9504796282169143095,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,12.03999999,1.0
9615143050626644705,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.59999999,1.0
11463218870321687073,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.34999999,1.0
12195936625113149408,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,15.24999999,1.0
8773178741835943057,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.63999999,1.0
204955858676379740,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.87999999,1.0
12329031869096400025,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.12999999,1.0
13121571460224034125,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.10999999,1.0
12897260187269974360,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.78,1.0
6116462989586512926,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.34,1.0
4048814471192926010,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.36999999,1.0
1924731214701331494,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.82999999,1.0
15660917272898693181,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,15.08999999,1.0
1344379931706467770,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,20.31,1.0
8626098519803316805,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.17999999,1.0
10096950596275005319,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.56999999,1.0
9470730514565845989,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.04999999,1.0
6132715000530748924,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,11.19999999,1.0
4157332379593945478,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,12.3,1.0
9216757423334279809,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,46.27999999,1.0
2742014890327486060,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,24.86,1.0
2569572297174093485,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,108.39999999,1.0
15193455765420600344,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,20.25999999,1.0
10434852746438892473,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,16.2,1.0
9510749609471889861,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,31.08,1.0
16783030131442335499,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,15.44999999,1.0
2233668471729953235,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.85999999,1.0
13468076531830650295,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HG6F-2WYK-YH3N-FZZZB,0.19078412,1.0
17551311811056691438,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HG6F-2WYK-YH3N-FZZZB,10.43999999,1.0
