ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWRH-DS3L-RZCJ-HJDAC,8.79e-06,0.0735
2832232899422846911,612989,2019-04-23 02:32:21,Ordinary Payment,S-BWRH-DS3L-RZCJ-HJDAC,S-UPEW-ASD7-DLFG-FJE2D,1902.0,0.0147
8678735654065659117,589008,2019-02-14 23:44:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BWRH-DS3L-RZCJ-HJDAC,623.37231325,0.1
5245833006607486112,585191,2019-02-04 07:04:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BWRH-DS3L-RZCJ-HJDAC,622.4695,0.1
11022716748954163291,582670,2019-01-28 05:57:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BWRH-DS3L-RZCJ-HJDAC,655.35425,0.1
541448006378645310,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWRH-DS3L-RZCJ-HJDAC,0.0,0.2
3838375476213851248,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWRH-DS3L-RZCJ-HJDAC,0.0,0.2
13285801434773177085,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWRH-DS3L-RZCJ-HJDAC,0.0,0.4
3524289723795150652,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWRH-DS3L-RZCJ-HJDAC,0.0,0.4
10037889630182566298,576265,2019-01-10 07:42:22,Account Update,S-BWRH-DS3L-RZCJ-HJDAC,,0.0,0.00735
5644604183691621111,576265,2019-01-10 07:42:22,Reward Recipient Assignment,S-BWRH-DS3L-RZCJ-HJDAC,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-BWRH-DS3L-RZCJ-HJDAC,1.0,0.00735
