ID,Height,timestamp,Type,From,To,Amount,Fee
4940509360001028600,551716,2018-11-02 14:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.7564343,0.1
18446394905690057681,549342,2018-10-26 23:12:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.71560639,0.1
1856907468745870011,541306,2018-10-04 11:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.61507465,0.1
15887192609349546238,540137,2018-10-01 04:40:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.06871118,0.1
5351387958811318671,535770,2018-09-18 23:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.00919668,0.1
481922628456523897,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,21.03559186,0.1
8914252088514053804,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.4266463,0.1
12344629612643234318,528337,2018-08-29 04:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.71441158,0.1
7642726315358296095,524493,2018-08-18 10:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.26164943,0.1
13972081634544266590,519754,2018-08-05 04:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.91346981,0.1
14458667730309423289,518130,2018-07-31 14:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.35443254,0.1
14502516281270662762,517051,2018-07-28 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.99886735,0.1
13278108213570798271,515206,2018-07-23 10:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,20.77887827,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,44.14253166,0.1
14052674742906327263,509828,2018-07-08 09:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,50.69805384,0.1
3840522022745289069,503502,2018-06-20 16:28:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,50.31849836,0.1
16256982631161451198,502455,2018-06-17 19:05:01,Ordinary Payment,S-XGCY-3MNC-HMKL-H2QBH,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7372779412938373746,502455,2018-06-17 19:05:01,Ordinary Payment,S-XGCY-3MNC-HMKL-H2QBH,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
8178122631962753232,502454,2018-06-17 18:58:00,Ordinary Payment,S-XGCY-3MNC-HMKL-H2QBH,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
2460544933507725236,498192,2018-06-05 19:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,50.17837674,1.0
18007243369772000744,493215,2018-05-22 20:53:45,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1347052761189483924,487257,2018-05-06 05:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XGCY-3MNC-HMKL-H2QBH,101.78012441,1.0
288129766196622231,479863,2018-04-15 12:16:59,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7429295139064650789,478219,2018-04-10 21:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGCY-3MNC-HMKL-H2QBH,11.43,1.0
8748759040508520414,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGCY-3MNC-HMKL-H2QBH,25.06,1.0
3018229228217746752,474813,2018-04-01 09:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGCY-3MNC-HMKL-H2QBH,10.11,1.0
15605638802448906652,474068,2018-03-30 06:54:24,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11543607459983244864,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGCY-3MNC-HMKL-H2QBH,20.35013372,1.0
17146116237193871398,472415,2018-03-25 15:47:40,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12871418866454706717,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGCY-3MNC-HMKL-H2QBH,12.21,1.0
16905758639955450630,470697,2018-03-20 20:34:06,Arbitrary Message,S-XGCY-3MNC-HMKL-H2QBH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13032224098472788995,470275,2018-03-19 15:55:34,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3134089045801140807,467831,2018-03-12 20:17:57,Account Update,S-XGCY-3MNC-HMKL-H2QBH,,0.0,1.0
4443034524172123440,467831,2018-03-12 20:17:57,Reward Recipient Assignment,S-XGCY-3MNC-HMKL-H2QBH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9771868106037086165,467791,2018-03-12 17:31:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XGCY-3MNC-HMKL-H2QBH,1.0,1.0
4208775266529260826,467791,2018-03-12 17:31:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XGCY-3MNC-HMKL-H2QBH,3.0,1.0
