ID,Height,timestamp,Type,From,To,Amount,Fee
11307337670289638696,1224464,2023-12-20 14:00:25,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,145299.15,0.01
7132935210476804982,1223923,2023-12-19 01:52:26,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,100000.0,0.01
13743874889467002947,1223206,2023-12-17 01:48:47,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,100000.0,0.01
4738042619016537744,1222682,2023-12-15 15:01:22,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,100000.0,0.01
11195849652282060730,1222239,2023-12-14 09:38:47,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,100000.0,0.01
16342500228501256765,1221404,2023-12-12 01:45:13,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,20000.0,0.01
7352878281503045628,1221404,2023-12-12 01:45:13,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,10000.0,0.01
11687344493033262916,1220983,2023-12-10 21:35:54,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,100000.0,0.01
6382918011171372400,1220982,2023-12-10 21:31:25,Remove Commitment,S-2C4T-YZ47-FXQR-GQNDR,,0.0,0.01
15804121644369180527,1219627,2023-12-07 03:12:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.2807452,0.02
6166862637461547525,1219530,2023-12-06 20:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.89166397,0.02
7445900573957009102,1219433,2023-12-06 14:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.11716133,0.02
2637132648227032819,1219368,2023-12-06 09:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.85464308,0.02
14324908346187669381,1219138,2023-12-05 18:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.78066023,0.02
18091325118394102172,1218976,2023-12-05 07:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.53033257,0.02
1369130042919837677,1218870,2023-12-05 00:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.5530393,0.02
1936045398644190687,1218816,2023-12-04 21:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.3001492,0.02
13173618205580885058,1218756,2023-12-04 17:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.68019061,0.02
7759856843169212076,1218628,2023-12-04 08:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.06722275,0.02
14282097392163958873,1218576,2023-12-04 05:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.98506962,0.02
11031058288626594257,1218501,2023-12-04 00:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.10370125,0.03
14712293111661231353,1218413,2023-12-03 18:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.24702383,0.02
14876719772734909542,1218319,2023-12-03 11:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.2697172,0.02
7903887339214112084,1218257,2023-12-03 07:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.69172455,0.03
6554833168217213078,1218192,2023-12-03 03:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.82646894,0.02
855441473854769832,1218124,2023-12-02 22:52:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.75145868,0.02
10073204855536384143,1218069,2023-12-02 19:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.59886713,0.02
15624849681154963282,1218005,2023-12-02 15:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.5158515,0.02
1245898286909362830,1217945,2023-12-02 11:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.29038544,0.02
15550151624866760359,1217879,2023-12-02 06:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.29921216,0.02
2711622654113122566,1217822,2023-12-02 02:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.70433084,0.03
13686965590534497720,1217755,2023-12-01 22:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.39001854,0.02
11864506642887285466,1217702,2023-12-01 18:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.18767693,0.02
5001231316739310558,1217636,2023-12-01 14:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.39446514,0.02
13505654925963841290,1217577,2023-12-01 10:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.27106417,0.02
1823246316774239230,1217514,2023-12-01 06:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.04263412,0.02
6693994448959518441,1217444,2023-12-01 01:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.01465901,0.02
14446813452911262063,1217352,2023-11-30 19:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.15928366,0.02
5957253028814507575,1217278,2023-11-30 14:32:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.57398142,0.02
3506798939391873554,1217224,2023-11-30 10:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.37834881,0.02
3056570745176591767,1217162,2023-11-30 06:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.29154135,0.02
4852810995232820648,1217127,2023-11-30 04:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.81218395,0.02
7712441551995671954,1217059,2023-11-29 23:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.18503377,0.02
14799749960197595376,1216994,2023-11-29 19:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.60848042,0.02
9525514025607800320,1216952,2023-11-29 16:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.43740983,0.02
17083638238231818422,1216890,2023-11-29 12:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.22852638,0.02
8876387913435846499,1216821,2023-11-29 08:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,107.24509494,0.02
4308166913040520657,1216743,2023-11-29 02:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.26137014,0.02
8500828162584371602,1216675,2023-11-28 22:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.36593989,0.02
1660936753684398830,1216597,2023-11-28 17:01:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.4537462,0.02
14650668644430186400,1216538,2023-11-28 13:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.52407682,0.02
15961776287425874738,1216486,2023-11-28 09:28:01,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,1750.0,0.01
11662331486896045418,1216471,2023-11-28 08:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.8874028,0.03
13657101429151035515,1216397,2023-11-28 03:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.00876978,0.02
18045529625857467878,1216339,2023-11-27 23:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.3919723,0.02
583155632547313793,1216257,2023-11-27 18:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.93879989,0.02
6126287618513772575,1216199,2023-11-27 14:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.34763928,0.02
5456723973322837958,1216134,2023-11-27 10:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.88585294,0.02
3203820083745432626,1216085,2023-11-27 06:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.64805718,0.02
2162475930226410275,1216030,2023-11-27 03:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.37924393,0.02
11817722547068191919,1215969,2023-11-26 23:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.08194943,0.02
6389164093717305808,1215905,2023-11-26 18:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.85210464,0.02
16431811771056448217,1215843,2023-11-26 14:49:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.68827724,0.02
12891134149888793439,1215792,2023-11-26 11:23:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.24808716,0.02
4668910956768687873,1215741,2023-11-26 07:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.17945898,0.02
17756589876017313646,1215703,2023-11-26 05:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.9354769,0.02
14132575993268643585,1215648,2023-11-26 01:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.47782689,0.02
8098917438110792288,1215602,2023-11-25 22:39:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,107.39742553,0.02
16418694332760034904,1215534,2023-11-25 18:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.37997313,0.02
12320125918273046354,1215505,2023-11-25 16:22:44,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,1305.0,0.01
14020120183096754817,1215471,2023-11-25 14:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.66650893,0.02
7673991292801293233,1215410,2023-11-25 09:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.91012712,0.02
4910786899466297256,1215343,2023-11-25 05:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.3563611,0.02
16726304813278415673,1215296,2023-11-25 02:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.62973179,0.02
2269126001619549512,1215257,2023-11-24 23:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.16915577,0.03
13063763181479966537,1215192,2023-11-24 19:30:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.05801239,0.02
15468194851025856942,1215140,2023-11-24 15:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.84965244,0.02
17594166448453920409,1215080,2023-11-24 11:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.47593538,0.03
13525931634242179942,1215053,2023-11-24 10:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.32858541,0.02
4263514386374095414,1215010,2023-11-24 07:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.39731809,0.02
13508975894538770937,1214958,2023-11-24 03:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,107.19030267,0.02
1858254791002866561,1214954,2023-11-24 03:28:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2C4T-YZ47-FXQR-GQNDR,58.38711993,0.01
599870872695163425,1214902,2023-11-24 00:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.38772701,0.02
9580230172401508781,1214863,2023-11-23 21:31:31,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,107.0,0.01
16881808180346237595,1214862,2023-11-23 21:27:54,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-74EK-YYHN-5F5J-DSNKM,2802.0,0.01
10088650727250513761,1214862,2023-11-23 21:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,107.08388838,0.02
9664872922910955867,1214817,2023-11-23 18:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.39056925,0.02
10652308740086174754,1214762,2023-11-23 14:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.36906529,0.02
11609294398611701791,1214717,2023-11-23 11:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.98088285,0.02
10723977593949209786,1214666,2023-11-23 08:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,115.76736943,0.02
2389964571711027357,1214610,2023-11-23 04:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.44533579,0.02
3265661737965286844,1214562,2023-11-23 01:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.53753294,0.02
3640869647000654128,1214500,2023-11-22 21:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.07087151,0.02
15471916386713834273,1214446,2023-11-22 17:41:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.7626248,0.02
16702342140780606488,1214394,2023-11-22 14:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.54996505,0.02
8037680310999442367,1214358,2023-11-22 11:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.86385443,0.02
12318323278706321714,1214320,2023-11-22 09:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.85375892,0.02
16706018407803649788,1214287,2023-11-22 07:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.96429878,0.02
14247117336791765543,1214248,2023-11-22 04:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,108.93949186,0.02
14305282409252464766,1214185,2023-11-22 00:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.37733451,0.02
13939789954686569661,1214134,2023-11-21 20:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.12133663,0.02
3008119953330414472,1214075,2023-11-21 16:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.91076883,0.02
12700100130953531208,1214031,2023-11-21 13:54:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.90735509,0.03
7215652487690559431,1213992,2023-11-21 11:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,107.66867563,0.02
853531413241038101,1213930,2023-11-21 07:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,109.00608559,0.02
9773623244412101723,1213883,2023-11-21 04:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.17498607,0.02
3939516403217480670,1213802,2023-11-20 22:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.93238646,0.02
10221515015606909415,1213745,2023-11-20 18:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.23011508,0.02
9847785904822750805,1213706,2023-11-20 16:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.35640318,0.02
981434239130111769,1213609,2023-11-20 10:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.82305731,0.02
16130457024342057749,1213560,2023-11-20 06:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.2666979,0.02
196578489218876977,1213519,2023-11-20 03:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.78208134,0.02
2571841893887603851,1213445,2023-11-19 22:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.72754408,0.02
8157219462183521196,1213402,2023-11-19 20:00:22,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-HK9D-P74Q-XDEJ-D6PGM,4695.0,0.01
12089992856658501358,1213387,2023-11-19 19:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.34270092,0.02
1236586227171193498,1213321,2023-11-19 14:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.17537866,0.02
11305874396819760857,1213282,2023-11-19 12:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.73076257,0.03
14253999290771000476,1213223,2023-11-19 08:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.80418428,0.02
16894621228788768491,1213170,2023-11-19 04:40:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.46915707,0.02
14031067088690135991,1213133,2023-11-19 02:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.85596386,0.02
7005072234013825071,1213084,2023-11-18 22:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.84992692,0.02
16109706570542194127,1213027,2023-11-18 19:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.75922256,0.02
9805225488455876048,1212949,2023-11-18 14:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.40086083,0.02
622224868192865557,1212789,2023-11-18 03:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.23183081,0.02
16362510649123033784,1212731,2023-11-17 23:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.33170071,0.02
1245152724756990258,1212677,2023-11-17 19:45:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.21575562,0.02
1640927896972848183,1212630,2023-11-17 16:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.33779344,0.02
1266590980123544480,1212579,2023-11-17 12:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.1058993,0.02
12540494124745564842,1212508,2023-11-17 08:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.25327734,0.02
16808385334733361169,1212442,2023-11-17 03:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,105.20419131,0.02
9241786996948404068,1212366,2023-11-16 22:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.97881303,0.02
16066109321371755935,1212313,2023-11-16 19:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.89902059,0.02
4879077782357932562,1212262,2023-11-16 15:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.29236545,0.02
17516681459803788413,1212205,2023-11-16 12:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.65692986,0.02
2568749477099073402,1212155,2023-11-16 08:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,106.91051087,0.03
10212362506571692422,1212109,2023-11-16 05:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.38198936,0.02
14671476361991279804,1212015,2023-11-15 23:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.34310868,0.02
1180032351208476211,1211850,2023-11-15 12:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.2538165,0.02
9189246841911519888,1211727,2023-11-15 04:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.60825115,0.02
561075557919912080,1211663,2023-11-14 23:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.29492463,0.02
15261160343391820758,1211601,2023-11-14 19:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.30002314,0.02
16539711228429938784,1211566,2023-11-14 17:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,100.50176318,0.02
255276548872867828,1211499,2023-11-14 12:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.1109955,0.02
10439346490318392260,1211430,2023-11-14 08:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.50828729,0.02
17649053754531191183,1211365,2023-11-14 04:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.439622,0.02
17790367287172509287,1211297,2023-11-13 23:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,101.40315768,0.02
3413180499677644797,1211234,2023-11-13 19:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,104.16445336,0.02
18434605135437110577,1211165,2023-11-13 14:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.05981652,0.02
18236657499653931157,1211125,2023-11-13 11:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,112.36406626,0.02
8014087238696185204,1211071,2023-11-13 08:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,108.88530396,0.02
9123095923632996641,1211029,2023-11-13 05:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,108.09057424,0.02
12002803690949483796,1210987,2023-11-13 02:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,102.88571707,0.02
2597212860924818864,1210946,2023-11-13 00:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2C4T-YZ47-FXQR-GQNDR,103.41124232,0.02
17985353296543111560,1210920,2023-11-12 22:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4T-YZ47-FXQR-GQNDR,11.30570578,0.02
8282776678171585029,1210893,2023-11-12 20:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4T-YZ47-FXQR-GQNDR,18.72279021,0.02
6757984707841429766,1210851,2023-11-12 17:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4T-YZ47-FXQR-GQNDR,17.41818533,0.02
5306433965589315747,1210803,2023-11-12 14:26:47,Reward Recipient Assignment,S-2C4T-YZ47-FXQR-GQNDR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15712743589687828363,1210780,2023-11-12 12:54:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4T-YZ47-FXQR-GQNDR,32.4272554,0.02
