ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4YN3-A42K-HBV3-HTCRN,2.19e-06,0.0735
6951196497143508556,774532,2020-07-17 19:43:45,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,499999.99265,0.00735
6014936671689003427,771902,2020-07-10 12:12:26,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,249999.9853,0.0147
17990135596189751892,771493,2020-07-09 08:47:45,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,249999.9706,0.0294
10196453241310495870,771308,2020-07-08 20:40:55,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,499999.9853,0.0147
3156190667352938163,770814,2020-07-07 11:37:02,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,249999.9706,0.0294
4406104381325784346,767514,2020-06-28 07:28:35,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,149999.9706,0.0294
11799075187975070581,767343,2020-06-27 20:04:25,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,99999.9706,0.0294
8282663717378932995,760152,2020-06-07 18:59:53,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,249999.9706,0.0294
13891411488367250244,759340,2020-06-05 12:05:42,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,24999.9706,0.0294
14984536853226146621,757895,2020-06-01 11:19:46,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,224999.9706,0.0294
10611279810249069050,756978,2020-05-29 21:58:55,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,227915.88835964,0.0294
9960487667723517168,756974,2020-05-29 21:26:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,599998.0,2.0
15251775238864221437,756974,2020-05-29 21:26:02,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-4YN3-A42K-HBV3-HTCRN,175.5,0.0294
1669224011272137651,749625,2020-05-09 08:03:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4YN3-A42K-HBV3-HTCRN,99998.0,2.0
393102792848861742,749489,2020-05-08 23:15:49,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-VY7Y-5WDK-9TUF-64SEN,99900.0,0.02205
4912061025309112655,749487,2020-05-08 23:10:58,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.02205
5977098679437669055,737454,2020-04-05 06:59:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,11786.1512566,2.0
4677749305981947317,734302,2020-03-27 11:43:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,26057.31598387,2.0
10198350148877941296,733166,2020-03-24 07:11:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,38526.59398157,2.0
185820434946771893,731213,2020-03-18 20:26:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,3560.82689927,2.0
1858620485142336362,730830,2020-03-17 18:25:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,59583.03177987,2.0
12927310813015159564,726541,2020-03-05 18:25:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,113531.99713069,2.0
16590693985190939831,691557,2019-11-28 21:42:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,4417.42991619,2.0
9035467605738207112,681407,2019-10-31 12:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,21493.19708678,2.0
16462272752531638199,666481,2019-09-19 17:46:04,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.00735
3929988241316112234,666480,2019-09-19 17:44:13,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.00735
9049335739161299216,664521,2019-09-14 06:00:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,967403.39346435,2.0
953601090856212505,663247,2019-09-10 16:07:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,135136.46619161,2.0
1946645322841383686,646276,2019-07-25 05:05:00,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.00735
16971185378569064293,638819,2019-07-04 08:34:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,1591553.81552937,2.0
13665040011938755071,637133,2019-06-29 15:24:30,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,396888.68366423,0.0
1746119478677681633,637132,2019-06-29 15:22:41,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,0.0,0.0
14631436572400930777,637131,2019-06-29 15:16:28,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,364453.0,0.1
1074462557853596115,637131,2019-06-29 15:16:28,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,331291.0,0.0
9496908946685293453,637130,2019-06-29 15:13:03,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,331321.0,0.1029
7158282609570422437,637130,2019-06-29 15:13:03,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,301171.0,0.0
7836335588824326694,637129,2019-06-29 15:09:09,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,301201.0,0.06615
13056545308691342416,637128,2019-06-29 15:05:32,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,522685.0,0.0
3000575315368595069,637127,2019-06-29 14:59:05,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,273819.0,0.1
4648171149054175104,637127,2019-06-29 14:59:05,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,248926.0,0.08085
6624269488572538445,637125,2019-06-29 14:52:04,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,224033.31506184,0.0
2728240823504498939,637123,2019-06-29 14:38:29,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,0.0,0.0
16870446155708517300,637122,2019-06-29 14:27:01,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,205724.0,0.1029
3122277189391514953,637121,2019-06-29 14:21:23,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,169990.0,0.0
2586009890369013431,637120,2019-06-29 14:16:43,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,170020.0,0.1029
7569439084704195834,637119,2019-06-29 14:14:28,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,154534.0,0.0
2396018882532368114,637118,2019-06-29 14:12:56,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,154564.0,0.1029
6575522030853749675,637117,2019-06-29 14:09:47,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,127709.0,0.0
12708077055854560880,637116,2019-06-29 14:08:09,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,127739.0,0.0882
9841326933886005123,637114,2019-06-29 13:59:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,104513.19488923,0.0
9677954026736300604,637113,2019-06-29 13:48:22,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,95972.0,0.09555
11646945188669692364,637112,2019-06-29 13:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,9641.78616501,2.0
11731521405711878737,637112,2019-06-29 13:33:18,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,79286.0,0.0
8511921463669411218,637111,2019-06-29 13:25:15,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,79316.0,0.09555
17266345219952655788,637109,2019-06-29 13:19:54,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,65520.0,0.0
8708245287723837269,637108,2019-06-29 13:15:04,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,65550.0,0.09555
7752152785761906168,637108,2019-06-29 13:15:04,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,54144.0,0.0
1229831524217253122,637107,2019-06-29 13:11:48,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,54174.0,0.09555
7140844125573135215,637107,2019-06-29 13:11:48,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,53631.79441966,0.0
4660168271057144074,637106,2019-06-29 13:10:45,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,0.0,0.0
6910638846867972335,637105,2019-06-29 13:03:01,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,49249.0,0.09555
2272120624055647723,637105,2019-06-29 13:03:01,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,36972.0,0.0
16655788764887913020,637104,2019-06-29 13:02:12,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,37002.0,0.1
3823314370602844472,637103,2019-06-29 12:59:51,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,33608.0,0.0
1792609171398596128,637102,2019-06-29 12:54:12,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,33638.0,0.1323
496984545374061673,637101,2019-06-29 12:51:59,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,27770.0,0.0
3564853711946420187,637100,2019-06-29 12:46:17,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,27800.0,0.1323
75074278215407871,637100,2019-06-29 12:46:17,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,25243.0,0.0
13110423987994747237,637099,2019-06-29 12:34:27,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,25273.0,0.1323
3766127496022198573,637098,2019-06-29 12:33:11,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,22945.0,0.0
14132596634111400943,637097,2019-06-29 12:31:20,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,22975.0,0.1323
12753693474541306173,637096,2019-06-29 12:29:24,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,18958.0,0.0
15192053018731749417,637095,2019-06-29 12:29:06,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,18988.0,0.1323
1189291014055838489,637093,2019-06-29 12:26:00,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,17088.74251125,0.0
10065274714242070508,637092,2019-06-29 12:25:19,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,15693.0,0.11025
9526103026067680107,637092,2019-06-29 12:25:19,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-4YN3-A42K-HBV3-HTCRN,14236.0,0.0
6890463379814579368,637091,2019-06-29 12:19:35,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-97RU-MV5H-3AML-BLP7Y,14266.0,0.11025
9898197934926204966,636986,2019-06-29 06:01:38,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.00735
11528000000212981287,636442,2019-06-27 16:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,66682.57643234,2.0
3508993548066482980,635899,2019-06-26 04:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,2013767.49279591,2.0
15070521299070313771,635884,2019-06-26 03:39:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,8.0,2.0
9403585466728913295,619458,2019-05-11 04:43:33,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,1383900.03973037,0.00735
3940106188608480255,618227,2019-05-07 18:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,9506.7932277,1.0
4118908500525021947,597149,2019-03-09 18:35:16,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,0.0,0.02205
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,5000.0,0.02205
17036249949412195414,596885,2019-03-09 01:03:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,5102.11312621,1.0
14896085698701370990,595429,2019-03-04 22:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,59746.44779981,1.0
1028281610109957986,595423,2019-03-04 22:18:29,Arbitrary Message,S-4YN3-A42K-HBV3-HTCRN,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
12479374794125766096,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,0.0,0.02205
3783832898330712620,594642,2019-03-02 18:22:47,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,1000.0,0.02205
675299400574437122,592889,2019-02-25 20:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,759995.2228783,2.0
6884090114796003658,575770,2019-01-08 21:48:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4YN3-A42K-HBV3-HTCRN,0.0,0.1
8587686374837595299,575071,2019-01-06 22:51:39,Account Update,S-4YN3-A42K-HBV3-HTCRN,,0.0,0.00735
7530019021163075599,573869,2019-01-03 14:36:03,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-HK9D-P74Q-XDEJ-D6PGM,750000.0,0.1
5387177722672347545,570779,2018-12-25 23:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,3.66822431,1.0
5607295266437935,566115,2018-12-12 22:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,190056.31556752,1.0
13938082163283536838,563372,2018-12-05 05:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,67322.34678512,1.0
5602579570104729949,563247,2018-12-04 21:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,13102.05,2.0
17062895797896872279,563240,2018-12-04 20:58:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,10180.07,2.0
17991046559344953930,563236,2018-12-04 20:45:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YN3-A42K-HBV3-HTCRN,11255.15,2.0
97955960358637476,562911,2018-12-03 23:12:58,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-4YN3-A42K-HBV3-HTCRN,100.0,0.00735
12249251392820783064,561801,2018-11-30 20:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,60000.0,1.0
15639335190531736583,561801,2018-11-30 20:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,61000.0,1.0
7775942221480486244,555536,2018-11-13 07:10:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,84536.76923097,1.0
6480007858593835001,553236,2018-11-06 20:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,172874.70897286,1.0
14799406275207341375,546402,2018-10-18 17:55:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,79299.0,1.0
12088900369131268172,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4YN3-A42K-HBV3-HTCRN,0.0,1.0
2551775671547441976,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4YN3-A42K-HBV3-HTCRN,0.0,1.0
17320614286720791571,506778,2018-06-29 20:31:35,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-4AMK-NZ25-4HVX-DZH9D,10000.0,0.02
7546264729236232688,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4YN3-A42K-HBV3-HTCRN,0.0,1.0
3657046565594174770,505376,2018-06-25 22:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,786.37270871,1.0
16150126130094274401,502306,2018-06-17 08:57:04,Ordinary Payment,S-53NT-8HC5-2YAA-DMEVY,S-4YN3-A42K-HBV3-HTCRN,20645.31905845,0.1
13039068043363288422,502305,2018-06-17 08:55:22,Ordinary Payment,S-DHMM-8CYF-5MMS-37XHG,S-4YN3-A42K-HBV3-HTCRN,0.98,0.02
6540037608879681798,501768,2018-06-15 19:37:14,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-DHMM-8CYF-5MMS-37XHG,1.0,0.00735
14736328471874704712,501672,2018-06-15 13:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,35395.15447519,1.0
296754681015918728,501399,2018-06-14 18:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,253602.91001536,1.0
1010352350166207058,501391,2018-06-14 18:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YN3-A42K-HBV3-HTCRN,1000.0,1.0
4487289985606746691,500025,2018-06-10 22:37:34,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,42429.78970986,0.1
10730555811250229123,500024,2018-06-10 22:27:34,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,50000.0,0.1
14405636042664161998,500024,2018-06-10 22:27:34,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,1.0,0.00735
15420513206276716944,500024,2018-06-10 22:27:34,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,50000.0,0.1
99339221022368068,500024,2018-06-10 22:27:34,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,50000.0,0.1
8704115648725937369,500024,2018-06-10 22:27:34,Account Update,S-4YN3-A42K-HBV3-HTCRN,,0.0,1.0
12777890499738208385,500021,2018-06-10 22:22:47,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,1.0,1.0
14472731976534480035,500021,2018-06-10 22:22:47,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,50000.0,0.1
15588788915215375528,500021,2018-06-10 22:22:47,Ordinary Payment,S-P8KW-LVGV-EQCT-BURST,S-4YN3-A42K-HBV3-HTCRN,1.0,0.1
