ID,Height,timestamp,Type,From,To,Amount,Fee
11452593387265677944,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
1092157688481992579,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
15221636880731802808,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
11926680373867261467,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
15503791874627453911,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
1374736681183517494,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,1.0,1.0
2382832686579408372,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
9229666461552073233,62575,2015-02-02 12:44:59,Ordinary Payment,S-2LSS-U8G7-8WMF-6VD23,S-LY5D-CM7C-RCK6-G3D9L,8721.0,1.0
11125683165313407418,11611,2014-09-12 23:33:00,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-2LSS-U8G7-8WMF-6VD23,179.0,1.0
11944804746962678333,11514,2014-09-12 16:58:30,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-2LSS-U8G7-8WMF-6VD23,798.0,1.0
9005880877522268007,11194,2014-09-11 19:38:40,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-2LSS-U8G7-8WMF-6VD23,1003.0,1.0
8159297807241290048,11148,2014-09-11 16:35:30,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-2LSS-U8G7-8WMF-6VD23,2034.0,1.0
10645719518831398042,11012,2014-09-11 07:21:14,Arbitrary Message,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
9904432983732799144,10820,2014-09-10 18:28:35,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,816.0,1.0
3366505834382985637,10504,2014-09-09 21:20:25,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,2874.0,1.0
11533385941901673207,10499,2014-09-09 21:01:15,Arbitrary Message,S-2LSS-U8G7-8WMF-6VD23,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
16450954116028815167,8482,2014-09-04 05:52:01,Arbitrary Message,S-8W7Z-XDFB-ZX2A-DYEV4,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
8818074995857044569,8381,2014-09-03 22:53:00,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-2LSS-U8G7-8WMF-6VD23,1019.0,1.0
