ID,Height,timestamp,Type,From,To,Amount,Fee
15479576502622543207,1148932,2023-05-24 14:51:57,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.10878,0.03
8618155815647204419,1148932,2023-05-24 14:51:57,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
13811834814257233078,1148395,2023-05-23 02:54:30,Contract Payment,S-2UAT-72WJ-MGEL-4CGVU,S-VKLE-ZAML-X9CK-8WY89,12119.989055,0.0
15259748482090872032,1148394,2023-05-23 02:49:45,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.2,0.03
15265898755448147748,1148167,2023-05-22 11:46:39,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.10878,0.03
8297083052738955242,1148167,2023-05-22 11:46:39,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
18406514139823001089,1148145,2023-05-22 10:15:18,Contract Payment,S-2UAT-72WJ-MGEL-4CGVU,S-VKLE-ZAML-X9CK-8WY89,23028.00743,0.0
12908329581108671385,1148144,2023-05-22 10:10:08,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.2,0.03
9850480095107746279,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
10905106018999972439,1147933,2023-05-21 20:05:03,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.12348,0.03
13369814787245086230,1147933,2023-05-21 20:05:03,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,10908.12348,0.03
13401675171750327720,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
14440242753001350380,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
1635742227310968238,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
