ID,Height,timestamp,Type,From,To,Amount,Fee
12506358785457732101,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,6.10180418,1.0
11889935151441210993,477958,2018-04-10 04:24:38,Ordinary Payment,S-FC4L-6Y45-NR63-9PDLA,S-ACCM-4835-HSCF-GLLR3,533.0,1.0
10493568836438474164,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,19.31942106,1.0
17954072870547631762,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,43.70032296,1.0
16064765116136529989,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,16.95024981,1.0
3173741706394095156,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,32.29031774,1.0
14427068239924744184,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,33.39857483,1.0
15702626252252162070,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,27.62626644,1.0
8412832319306719397,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,15.46854048,1.0
1013486655436609310,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,16.63709088,1.0
8736814343194082862,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,41.62741853,1.0
7143640424298068798,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,51.09998989,1.0
9613888161280572254,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,54.87152593,1.0
5540973050040781483,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,56.07775817,1.0
17799037526765189045,446716,2018-01-12 19:08:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FC4L-6Y45-NR63-9PDLA,5.0,1.0
14002398562339817843,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,41.52015926,1.0
15666156572649227400,445979,2018-01-10 18:10:51,Ordinary Payment,S-FC4L-6Y45-NR63-9PDLA,S-ACCM-4835-HSCF-GLLR3,4800.0,1.0
3691603663778108337,445614,2018-01-09 17:11:31,Ordinary Payment,S-FC4L-6Y45-NR63-9PDLA,S-ACCM-4835-HSCF-GLLR3,1000.0,1.0
15473520751289588166,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,54.86967216,1.0
15102470583955719511,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,74.6831004,1.0
1868996905210766488,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,103.2512682,1.0
8243058258693576807,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,58.55001895,1.0
2707920396133026024,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,64.08547496,1.0
10793236097490452620,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,752.14966461,1.0
18048581839486617573,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,43.39330903,1.0
3360461888446177929,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,27.10650506,1.0
1660986157451288866,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,23.73273399,1.0
841726005217619109,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,24.44514894,1.0
3925217648236052719,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,10.06058726,1.0
10296157986416577645,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,22.5570064,1.0
17860204181921122985,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,20.8281224,1.0
2100028537269710288,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,44.47133333,1.0
11796275430194078984,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,843.92704356,1.0
6681077596703368694,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,906.76312732,1.0
14726142436711592307,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,15.24223563,1.0
17698130657157210928,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,8.34816436,1.0
14256164914509836026,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,126.53208157,1.0
15730883088248516433,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,136.88467278,1.0
1975883216710185702,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,57.80578292,1.0
16541351655235904737,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,85.84579493,1.0
12188539015291426694,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,115.77165401,1.0
15123576300968934289,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,182.77819546,1.0
14408895911519217583,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,120.6431952,1.0
17745915305602554955,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,78.31061114,1.0
15287343533025309313,393511,2017-08-16 23:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,55.42350045,1.0
6271799252165789809,393149,2017-08-15 23:27:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,893.75711673,1.0
3731611443776792138,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,12.302382,1.0
9171741545888823302,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,20.70306061,1.0
1727524089210711167,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,33.25267131,1.0
18273812597301095381,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,17.46650765,1.0
3239167226611887816,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,14.61316952,1.0
2262559159943507529,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,6.33415889,1.0
11734163700609170988,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,16.80463753,1.0
12421724736675506290,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,11.18157154,1.0
1040114816094309098,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,52.35957126,1.0
16598121831003763105,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,11.32034258,1.0
11136069091927541301,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,30.58449299,1.0
2974844354102512541,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,19.62541249,1.0
250331519071843022,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,16.90027963,1.0
13157820785176096298,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,7.83036825,1.0
6239797307823976093,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,30.50070849,1.0
10687859695771518572,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,41.22195554,1.0
7147452099142093597,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,17.99168508,1.0
3907718966875591927,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,7.83773308,1.0
17297973817956336774,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,7.69416016,1.0
13569627491075630454,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,4.36570416,1.0
15798553962367144847,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,2.45781201,1.0
8942472801909394647,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,2.84638613,1.0
13771380510319788992,382116,2017-07-15 16:24:28,Account Update,S-FC4L-6Y45-NR63-9PDLA,,0.0,1.0
472664475813317131,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,26.33099705,1.0
13143480174444483657,381930,2017-07-15 03:52:37,Ordinary Payment,S-JYNT-QUJK-MY9P-4A4EE,S-FC4L-6Y45-NR63-9PDLA,9.0,1.0
11329545634671313621,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,2.71911184,1.0
4652270606134800471,380940,2017-07-12 09:24:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,20.21578436,1.0
7336565857898752062,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,48.90927546,1.0
16084024785129469642,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,42.48351082,1.0
1299071967939666923,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,7.15691326,1.0
3701178544898132130,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,9.04300935,1.0
11855654572427680293,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,12.16163654,1.0
7288566856794290467,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,10.86037293,1.0
16657631599471181773,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,13.70532359,1.0
1445222465866870640,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,22.86918147,1.0
6066300756214425564,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,13.97771284,1.0
6458620391557923114,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,13.76514791,1.0
18221221693281520914,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FC4L-6Y45-NR63-9PDLA,1.9717506,1.0
10406438229004551369,377495,2017-07-02 18:17:37,Reward Recipient Assignment,S-FC4L-6Y45-NR63-9PDLA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6989527376089475113,377446,2017-07-02 15:03:34,Ordinary Payment,S-K69L-MV3E-EBEF-36ZL2,S-FC4L-6Y45-NR63-9PDLA,4.0,1.0
15724557336390808538,377092,2017-07-01 15:51:16,Ordinary Payment,S-K69L-MV3E-EBEF-36ZL2,S-FC4L-6Y45-NR63-9PDLA,4.0,1.0
4858335957235533469,376691,2017-06-30 12:43:41,Ordinary Payment,S-K69L-MV3E-EBEF-36ZL2,S-FC4L-6Y45-NR63-9PDLA,4.0,1.0
4833126714662765327,376267,2017-06-29 07:54:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FC4L-6Y45-NR63-9PDLA,5.0,1.0
12958683848267017479,375899,2017-06-28 07:31:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FC4L-6Y45-NR63-9PDLA,5.0,1.0
5327274287904491907,375845,2017-06-28 04:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC4L-6Y45-NR63-9PDLA,1.0,1.0
17478283632404047186,375632,2017-06-27 13:27:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FC4L-6Y45-NR63-9PDLA,261.14,1.0
5844930402243971966,375524,2017-06-27 06:17:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FC4L-6Y45-NR63-9PDLA,5.0,1.0
9425417661305531929,375351,2017-06-26 18:34:27,Reward Recipient Assignment,S-FC4L-6Y45-NR63-9PDLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6164802324536630723,375343,2017-06-26 18:10:03,Account Update,S-FC4L-6Y45-NR63-9PDLA,,0.0,1.0
11727907940153471994,375341,2017-06-26 18:04:27,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-FC4L-6Y45-NR63-9PDLA,1.0,1.0
3194995751542942345,375338,2017-06-26 17:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC4L-6Y45-NR63-9PDLA,1.0,1.0
