ID,Height,timestamp,Type,From,To,Amount,Fee
15805572296892775336,466666,2018-03-09 13:52:26,Ordinary Payment,S-3NT5-JLAL-YRHV-54XNL,S-U4XL-GL2E-VB6U-3XBCZ,62.06498775,1.0
8539362957207197873,466664,2018-03-09 13:49:03,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
10133712111727642858,466663,2018-03-09 13:44:33,Token Transfer,S-3NT5-JLAL-YRHV-54XNL,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
17099190468950619851,466663,2018-03-09 13:44:33,Ask Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
10948473845923948375,466662,2018-03-09 13:40:54,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
12654663236803925257,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-3NT5-JLAL-YRHV-54XNL,0.00017309,1.0
11950462692890328508,444597,2018-01-06 20:58:06,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
17060671676349466683,444561,2018-01-06 18:20:57,Ordinary Payment,S-3NT5-JLAL-YRHV-54XNL,S-U4XL-GL2E-VB6U-3XBCZ,1500.0,1.0
10048979939273320796,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NT5-JLAL-YRHV-54XNL,3.09962266,1.0
4683358489274433400,441020,2017-12-27 20:29:56,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
14752680985419763111,439954,2017-12-24 20:53:51,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
14290176153990789017,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3NT5-JLAL-YRHV-54XNL,3.13403877,1.0
9518203826258246011,437046,2017-12-16 18:01:57,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
10408131974225908296,436465,2017-12-15 03:01:18,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
2795014102284029222,435310,2017-12-11 21:21:30,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
6909007166923764157,435308,2017-12-11 21:14:51,Ask Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
1389783414929288687,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3NT5-JLAL-YRHV-54XNL,11.72864,1.0
17944775787301378078,433604,2017-12-07 03:04:02,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
468638342111696376,431722,2017-12-01 20:23:24,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
7560724526681419469,431720,2017-12-01 20:14:05,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
9733048986297141651,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3NT5-JLAL-YRHV-54XNL,19.82453665,1.0
12765836248651095575,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3NT5-JLAL-YRHV-54XNL,14.57340065,1.0
10345844371719842729,428986,2017-11-24 05:20:20,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
12396013335950905826,428985,2017-11-24 05:12:52,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
15247028683888696584,428808,2017-11-23 17:12:14,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
17117454164894485479,427436,2017-11-19 21:14:07,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
2483713772381856464,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3NT5-JLAL-YRHV-54XNL,77.63857593,1.0
421165005743102163,423963,2017-11-10 03:44:36,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
14083094322127293871,423961,2017-11-10 03:41:33,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
3057100108949827450,423961,2017-11-10 03:41:33,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
4737837358273879409,423952,2017-11-10 03:23:25,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
14261030322240980724,423866,2017-11-09 21:35:49,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
18382067244075215332,423795,2017-11-09 17:07:09,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
17023762937995700015,423570,2017-11-09 01:50:26,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
4038929558435331464,423557,2017-11-09 00:36:25,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
5936459574034494350,423175,2017-11-07 23:18:45,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
74322391111630292,422697,2017-11-06 15:14:27,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
10765804132203938361,422370,2017-11-05 17:19:46,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
500639046379052219,421766,2017-11-04 00:17:54,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
18010866827270271462,421062,2017-11-02 01:37:12,Bid Order Cancellation,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
2406490855627730314,421062,2017-11-02 01:37:12,Ask Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
9488206698486762801,420225,2017-10-30 17:18:49,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
5207630108232079383,420225,2017-10-30 17:18:49,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
13726243309458281486,419663,2017-10-29 03:35:20,Bid Order Placement,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
13135242194896165501,418165,2017-10-24 23:12:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3NT5-JLAL-YRHV-54XNL,1498.0,2.0
5220167330182959221,418163,2017-10-24 23:05:00,Account Update,S-3NT5-JLAL-YRHV-54XNL,,0.0,1.0
4828218053939218913,418162,2017-10-24 22:59:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3NT5-JLAL-YRHV-54XNL,1.0,1.0
