ID,Height,timestamp,Type,From,To,Amount,Fee
9303701581976722517,515713,2018-07-24 20:36:32,MultiOutSame Payment,S-BV7U-KDW9-2U74-78CJN,,0.7072,0.011
12455572713110616914,470612,2018-03-20 14:33:40,Ordinary Payment,S-BV7U-KDW9-2U74-78CJN,S-HK9D-P74Q-XDEJ-D6PGM,405.0,1.0
15231272927109359550,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.95366902,1.0
14302505417361832362,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.02256635,1.0
4607082856396188017,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,21.63459464,1.0
5518987688518456201,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.15334977,1.0
10963892748833383096,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.39527362,1.0
6865433786201656485,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.32661295,1.0
8854648426273826155,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,79.70479411,1.0
10501451508482307344,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,22.73675101,1.0
8988274541614530642,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,21.0894956,1.0
5571443602078147746,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.52341298,1.0
12148022921729335723,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,20.90954707,1.0
16532652218894042230,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV7U-KDW9-2U74-78CJN,21.09275698,1.0
9267746177424648818,462435,2018-02-25 17:35:41,Reward Recipient Assignment,S-BV7U-KDW9-2U74-78CJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16878226539741705486,462293,2018-02-25 07:53:41,Reward Recipient Assignment,S-BV7U-KDW9-2U74-78CJN,S-BV7U-KDW9-2U74-78CJN,0.0,1.0
16054101127004119449,462292,2018-02-25 07:40:06,Account Update,S-BV7U-KDW9-2U74-78CJN,,0.0,1.0
6074780404712263352,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7U-KDW9-2U74-78CJN,100.17576473,1.0
15461389164781940191,457722,2018-02-12 13:41:29,Reward Recipient Assignment,S-BV7U-KDW9-2U74-78CJN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4222237175078732468,456653,2018-02-09 13:55:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BV7U-KDW9-2U74-78CJN,1.0,1.0
