ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4HM-W2WE-CA5L-FY5NV,4.39e-06,0.0735
14745565217401683942,938213,2021-10-15 21:38:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4HM-W2WE-CA5L-FY5NV,0.0,0.06
4506991407746081069,938213,2021-10-15 21:38:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4HM-W2WE-CA5L-FY5NV,1e-08,0.06
17795980088234097229,938212,2021-10-15 21:35:45,Ordinary Payment,S-S4HM-W2WE-CA5L-FY5NV,S-W2C6-Z9ZA-Q2QY-EX34X,1000.0,0.0294
14891647762345108596,938160,2021-10-15 18:00:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-S4HM-W2WE-CA5L-FY5NV,1000.0,0.03675
13549553585042141744,937766,2021-10-14 15:49:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4HM-W2WE-CA5L-FY5NV,1e-08,0.04
2214380694666833116,937766,2021-10-14 15:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4HM-W2WE-CA5L-FY5NV,0.0,0.04
4242173115140105831,928159,2021-09-17 22:54:56,Ordinary Payment,S-S4HM-W2WE-CA5L-FY5NV,S-W7DL-2Y7H-UGKB-BCDJC,608.0,0.0294
4828893545776393895,928155,2021-09-17 22:40:34,Ask Order Placement,S-S4HM-W2WE-CA5L-FY5NV,,0.0,1.0
5066100183531639048,927981,2021-09-17 11:13:44,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-S4HM-W2WE-CA5L-FY5NV,0.0,0.1
16027909535973697027,924414,2021-09-07 13:11:36,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-S4HM-W2WE-CA5L-FY5NV,10.0,0.02205
