ID,Height,timestamp,Type,From,To,Amount,Fee
14353544970563905563,549364,2018-10-27 00:26:44,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-HK9D-P74Q-XDEJ-D6PGM,3174.6,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,24.10648363,0.1
299016645166250052,504102,2018-06-22 08:50:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,51.52426705,0.1
10130256933637685056,503203,2018-06-19 20:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,52.85333823,0.1
8047132398093561303,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,54.13999155,0.1
2114841032005520515,499836,2018-06-10 10:01:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,56.10915708,1.0
12136544441964993085,499266,2018-06-08 19:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,56.30545469,1.0
15672587046555575378,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,53.42102783,1.0
17142321013344710421,496315,2018-05-31 13:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,50.23396163,1.0
3424751543789967613,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,58.10316273,1.0
6251494822772936814,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,57.15323196,1.0
4709811562252633730,492698,2018-05-21 10:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,51.30315708,1.0
12424082306619745056,491488,2018-05-18 01:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,51.04993384,1.0
11185601765367772475,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,78.06969077,1.0
6860747250233842889,485845,2018-05-02 06:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,253.88384032,1.0
774187383105267314,481531,2018-04-20 04:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-47CQ-WD5N-2U3U-EXZ2E,258.47635514,1.0
7167985921513410894,476962,2018-04-07 09:16:29,Reward Recipient Assignment,S-47CQ-WD5N-2U3U-EXZ2E,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
18312727689878925792,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.3,1.0
11502663817057379141,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.71,1.0
15029827239380650845,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,73.66,1.0
17720497625236695612,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.07999999,1.0
16108907340002937373,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,52.12,1.0
5553075180647604557,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.07,1.0
7837466119914085132,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,97.41999999,1.0
15412874790055198944,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.02,1.0
8417063964565368030,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,59.65999999,1.0
3812833305482065709,460689,2018-02-20 20:38:58,Ordinary Payment,S-BSKT-BJZH-4ARR-75KSC,S-47CQ-WD5N-2U3U-EXZ2E,6.0,1.0
5524077481367807500,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.22,1.0
5128854152603785986,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.78999999,1.0
10135563014829382921,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.85,1.0
8880150794063129944,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,52.96,1.0
10904464161328471038,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.07,1.0
1590742944513836837,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.10999999,1.0
2904386471054218757,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.41,1.0
16902020150068450641,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.47,1.0
10929413933817579298,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,61.5,1.0
9961455549197326352,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.45,1.0
2191384419136570085,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,84.98,1.0
4255741993194658276,451726,2018-01-26 19:06:05,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-BSKT-BJZH-4ARR-75KSC,5.0,1.0
4732032401080471566,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.98,1.0
8922639854918062287,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.87,1.0
387794320681068352,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,52.90999999,1.0
10784906955356528752,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,71.31,1.0
1296511083987023345,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.49999999,1.0
4992557317974023998,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.37,1.0
5170206560886075061,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.21,1.0
8735798248928089482,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.76,1.0
17219214843341461708,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.67999999,1.0
4878425878451845874,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.21,1.0
17617816994739876884,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.27,1.0
5934510789131423474,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,58.33999999,1.0
7628842815061003348,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.44,1.0
8577735517095100365,443961,2018-01-05 01:45:31,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
12847123775904136149,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.35999999,1.0
16596954445866934158,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,67.45999999,1.0
3156876473210024187,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,70.9,1.0
12254123993853563739,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,72.51,1.0
3285134475565399135,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.74999999,1.0
4648699567944607494,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.14,1.0
11926897443945692114,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.46,1.0
16429698935212535286,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.71,1.0
1703034961732955860,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.36,1.0
6769205133841335450,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.0,1.0
4721061120783908101,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,63.1,1.0
16102818551684998014,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,97.97999999,1.0
15538391612254639083,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.87999999,1.0
12553959910189444259,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,96.8,1.0
1847247072035565427,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,85.67999999,1.0
10909863817749537017,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,66.06,1.0
17842216644477416152,435510,2017-12-12 10:48:21,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
3701770730083348840,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.62,1.0
14472113332156367503,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,94.26,1.0
8565076781570725164,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,62.95,1.0
495054891620667566,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.37999999,1.0
6217496016236341487,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.5,1.0
6892987459457945881,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.68999999,1.0
1244159040613493025,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.18999999,1.0
4437539300121075199,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,88.27,1.0
16728012727054504685,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,84.55,1.0
3210675307857761108,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,58.45,1.0
18014791304334303656,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,55.84,1.0
5854191568482345990,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,58.81,1.0
16548902800853759190,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,92.47,1.0
5128583478678782152,430246,2017-11-27 17:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,202.04,1.0
224344251679970978,429762,2017-11-26 08:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,365.61,1.0
3116710150137283495,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.53999999,1.0
13040576081934502128,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.8,1.0
13087951174557870344,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,100.29,1.0
1234968100807207246,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,62.0,1.0
3926747623095782670,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,60.75999999,1.0
10140545299140530101,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.76,1.0
7533519291648510856,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.05,1.0
11952161144110547911,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-47CQ-WD5N-2U3U-EXZ2E,20.32678,1.0
4342229071555119223,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,59.56,1.0
1139076368509011254,426426,2017-11-17 01:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,313.9,1.0
3444006678869681118,426181,2017-11-16 08:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,152.94999999,1.0
10225114614607696108,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,72.66,1.0
7309053219713613690,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,64.38,1.0
12005829848900767065,425278,2017-11-13 20:14:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,263.43,1.0
199503005234331965,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,71.78,1.0
15465843348022245844,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.99999999,1.0
12411372206795582112,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.19,1.0
18387306488351506971,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,89.32999999,1.0
9312322469926828051,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.79,1.0
9732726406058328634,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,98.98,1.0
2340133644522703838,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.82,1.0
18316183256592199363,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.4,1.0
15086020773124380399,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,250.38,1.0
4059774813711518692,421754,2017-11-03 23:40:33,Reward Recipient Assignment,S-47CQ-WD5N-2U3U-EXZ2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15749844090864659468,419638,2017-10-29 01:57:24,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,194.89,1.0
13866305983216142553,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,228.63,1.0
18069353388171305359,414646,2017-10-15 03:02:22,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
10643868542681032244,414603,2017-10-15 00:02:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,212.65,1.0
14627541597180984008,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,200.0,1.0
12656666869445730949,410988,2017-10-04 21:25:47,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,120.0,1.0
12535607593606407221,410401,2017-10-03 05:58:40,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,700.0,1.0
17340906924806255408,410140,2017-10-02 11:59:38,Reward Recipient Assignment,S-47CQ-WD5N-2U3U-EXZ2E,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15959100453082514715,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,80.70999999,1.0
2545521027103407304,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.3,1.0
13743373544289681453,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.13999999,1.0
222816933064113777,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,75.99,1.0
14984021503750315071,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,61.75999999,1.0
16910450879017102293,408096,2017-09-26 18:55:45,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
4508626412381568393,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,62.9,1.0
5918217484417770780,407729,2017-09-25 17:49:27,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
114689918282879005,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.56999999,1.0
12128093286574444355,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.29,1.0
9525801289511401739,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,63.75,1.0
3083742084858283677,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,51.29,1.0
7350822451987328547,406299,2017-09-21 17:54:08,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
12601046156794268137,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-47CQ-WD5N-2U3U-EXZ2E,22.969,1.0
7918194094652141896,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.92,1.0
8772784554141219735,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,64.3,1.0
1266774240477272578,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.32,1.0
2254537442069807336,404859,2017-09-17 17:21:32,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
12826023323186708391,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.36,1.0
16180720894057297350,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,56.79999999,1.0
5969738332642476382,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,53.91999999,1.0
6833546108372886861,403448,2017-09-13 18:46:36,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
9347395547541439053,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,64.03999999,1.0
14725825105133841421,402765,2017-09-11 20:45:47,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
11542882474521881306,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,60.05,1.0
4836623644028494249,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,34.0,1.0
1585588910507795732,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,58.29,1.0
6318992505171529111,402364,2017-09-10 17:55:16,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9157497199612560590,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,54.24999999,1.0
2218143483171863519,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,57.66999999,1.0
11991843025630682191,401540,2017-09-08 10:50:05,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,18.0,1.0
11263815973207983415,401516,2017-09-08 08:47:44,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
6348173569718685378,401299,2017-09-07 18:21:47,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
3814506983961074351,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-47CQ-WD5N-2U3U-EXZ2E,22.5,1.0
11999263022773235814,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,236.57,1.0
17556745911741683681,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-47CQ-WD5N-2U3U-EXZ2E,50.80999999,1.0
10973506098962103778,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-47CQ-WD5N-2U3U-EXZ2E,22.5,1.0
12585909438894011890,400554,2017-09-05 16:31:47,Ordinary Payment,S-47CQ-WD5N-2U3U-EXZ2E,S-U3LZ-T3GS-3TDG-BURST,40.0,1.0
