ID,Height,timestamp,Type,From,To,Amount,Fee
8939335952636495551,780371,2020-08-03 01:14:42,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.0735
15085410313751590996,742504,2020-04-19 10:00:27,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.03675
16914696295573314471,740202,2020-04-12 23:26:08,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.0441
7767624249588993952,740175,2020-04-12 21:33:34,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0147
17112805233336916663,737727,2020-04-06 01:42:29,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-2D7P-2YBU-MUVA-3NQ8Q,10.0,0.05145
2423651452889920270,737143,2020-04-04 10:09:57,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-KU3D-JQD3-AEUM-6GNLL,8.0,0.02205
8294578270904848658,736405,2020-04-02 08:39:00,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.0294
14714526608791216,736051,2020-04-01 09:05:45,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-R4B5-C6P9-WL62-BQC62,4.0,0.0294
9358632261048299961,736037,2020-04-01 08:07:13,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-T6SW-HP9S-CC9T-A4UMU,8.0,0.0588
7070360101645753950,733143,2020-03-24 05:35:06,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-LXW5-LQTG-J4EW-4MA58,8.0,0.02205
5976953419841887034,732345,2020-03-22 00:11:49,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-APVG-3BB8-HBLH-F5JNU,2.0,0.0441
3248926437693291428,731938,2020-03-20 21:06:44,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.03675
8402401487281629118,731095,2020-03-18 12:23:48,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-RAC6-GSPP-NLFW-7L3X5,10.0,0.02205
8878573502463778774,730640,2020-03-17 05:54:16,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-KU3D-JQD3-AEUM-6GNLL,8.0,0.00735
13882017152886176704,729914,2020-03-15 05:07:29,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.02205
1279775166195334885,729539,2020-03-14 03:45:42,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.05145
9654764848417486242,727723,2020-03-09 01:42:54,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-KU3D-JQD3-AEUM-6GNLL,2.0,0.03675
1497225555817961433,727297,2020-03-07 21:03:43,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-KU3D-JQD3-AEUM-6GNLL,12.0,0.0294
13177801184465643886,726814,2020-03-06 12:41:59,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-KU3D-JQD3-AEUM-6GNLL,7.0,0.05145
12517657778634770970,726798,2020-03-06 11:36:57,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-KU3D-JQD3-AEUM-6GNLL,3.0,0.03675
12483603131136246720,726215,2020-03-04 20:43:54,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-KU3D-JQD3-AEUM-6GNLL,5.0,0.0294
4958742552478043339,725837,2020-03-03 18:52:08,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.0294
9351836870457419554,725428,2020-03-02 15:33:32,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.05145
4577373307323222245,723941,2020-02-27 11:39:19,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KU3D-JQD3-AEUM-6GNLL,3.0,0.03675
17080083938189262517,722004,2020-02-22 01:39:47,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.02205
16074968263781342230,721387,2020-02-20 08:24:18,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-KU3D-JQD3-AEUM-6GNLL,7.0,0.0588
3268590077161602410,714507,2020-02-01 02:11:49,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-3TX7-XLJE-S8XN-486DM,2.0,0.0441
17451450966044094175,714468,2020-01-31 23:24:59,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0588
14547427437346081864,714321,2020-01-31 13:26:41,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-CECL-CSTN-CBTM-ECF85,1.0,0.0588
6691152497764361333,714041,2020-01-30 18:57:38,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-YQQ3-Q928-F59M-FZF59,3.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KU3D-JQD3-AEUM-6GNLL,10.0,0.0735
