ID,Height,timestamp,Type,From,To,Amount,Fee
13006462917525177351,365553,2017-05-30 09:23:40,Reward Recipient Assignment,S-ZN6L-YGB5-B7KZ-5TPVL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6318770876962129029,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZN6L-YGB5-B7KZ-5TPVL,0.40957272,1.0
8912411347301667928,365294,2017-05-29 16:23:12,Reward Recipient Assignment,S-ZN6L-YGB5-B7KZ-5TPVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12813963774037705408,365290,2017-05-29 16:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN6L-YGB5-B7KZ-5TPVL,1.0,1.0
7540621007692792024,365004,2017-05-28 20:46:55,Reward Recipient Assignment,S-ZN6L-YGB5-B7KZ-5TPVL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7349390916326271628,364956,2017-05-28 18:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN6L-YGB5-B7KZ-5TPVL,1.0,1.0
857487139691962291,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-ZN6L-YGB5-B7KZ-5TPVL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9682619599047206500,364669,2017-05-27 22:05:05,Account Update,S-ZN6L-YGB5-B7KZ-5TPVL,,0.0,1.0
9997171719154394412,364543,2017-05-27 13:55:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZN6L-YGB5-B7KZ-5TPVL,2.0,1.0
14557983317838040803,364543,2017-05-27 13:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN6L-YGB5-B7KZ-5TPVL,1.0,1.0
