ID,Height,timestamp,Type,From,To,Amount,Fee
8770595679427706430,780467,2020-08-03 07:37:27,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.00735
2922645440146476027,742195,2020-04-18 13:22:55,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-BXC5-ZKGX-3DJL-4M5ED,3.0,0.0441
13867699902226293635,739637,2020-04-11 09:39:00,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-KZY8-FWAF-34AX-CJVUP,1.0,0.0588
8705187969486354041,739535,2020-04-11 02:52:29,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-A9YQ-2XUQ-UB8R-8KXQV,2.0,0.05145
3422294589689616483,738680,2020-04-08 17:15:54,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-FS8R-ERKZ-3Z2G-9Y2UR,7.0,0.00735
7257103154250365077,738527,2020-04-08 06:29:01,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
1880062439471601626,737221,2020-04-04 15:04:12,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-FS8R-ERKZ-3Z2G-9Y2UR,3.0,0.0441
8085829415616297787,736178,2020-04-01 17:30:18,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.03675
10199196260579168172,734818,2020-03-28 22:07:42,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-A5HT-EDMR-TRZ9-HANXE,8.0,0.0588
216964780933607175,733756,2020-03-25 22:40:36,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-FS8R-ERKZ-3Z2G-9Y2UR,8.0,0.0294
1342579141158283564,733212,2020-03-24 10:05:21,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-CYGD-ZAPW-627M-5YWE2,3.0,0.02205
4524778455304504362,732088,2020-03-21 07:06:42,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-FS8R-ERKZ-3Z2G-9Y2UR,6.0,0.03675
18211871358110568586,731835,2020-03-20 13:46:43,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-KJ57-XBDA-D9US-6NEZN,7.0,0.0441
14559658759856507776,730890,2020-03-17 22:18:51,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-FS8R-ERKZ-3Z2G-9Y2UR,7.0,0.02205
2614605165786216240,726785,2020-03-06 10:48:05,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
11741522632485972330,725643,2020-03-03 06:11:09,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-274Z-A55V-E3Y6-2BU8X,1.0,0.05145
11469685799814231655,724926,2020-03-01 06:09:42,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-V2AW-PMTV-N7VW-2D5YW,7.0,0.0588
15040003274172957442,723865,2020-02-27 06:36:44,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-FS8R-ERKZ-3Z2G-9Y2UR,1.0,0.05145
15577713806116362936,723295,2020-02-25 16:18:02,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-Z55Q-MWX5-RZ9R-AZQ4L,4.0,0.0294
18042130700565044960,720778,2020-02-18 15:12:36,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-FS8R-ERKZ-3Z2G-9Y2UR,4.0,0.05145
5100711829300267750,720361,2020-02-17 11:06:20,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-FS8R-ERKZ-3Z2G-9Y2UR,8.0,0.0147
10157857487779659344,716141,2020-02-05 15:47:10,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-E5KR-7AWU-SNY9-529FS,1.0,0.03675
2949632909421403076,716022,2020-02-05 07:52:04,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-3QA3-ED2U-8UWY-HEGNH,9.0,0.00735
9000509682858164824,715245,2020-02-03 03:28:29,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-FS8R-ERKZ-3Z2G-9Y2UR,5.0,0.02205
18064147928143433671,714028,2020-01-30 18:09:13,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-Y2HD-GQAX-9GTS-BQYF2,3.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FS8R-ERKZ-3Z2G-9Y2UR,10.0,0.06615
