ID,Height,timestamp,Type,From,To,Amount,Fee
15747305426981110457,402759,2017-09-11 20:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLTS-X8MV-KTWN-5TMYQ,0.05335519,1.0
16723666521782927704,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLTS-X8MV-KTWN-5TMYQ,0.03413117,1.0
2791109601814198740,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZLTS-X8MV-KTWN-5TMYQ,0.0,1.0
13077747333919236330,401994,2017-09-09 16:39:53,Ordinary Payment,S-ZLTS-X8MV-KTWN-5TMYQ,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
5855617639776136311,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLTS-X8MV-KTWN-5TMYQ,0.02602597,1.0
5529275614796199504,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLTS-X8MV-KTWN-5TMYQ,0.02136912,1.0
12562073988495423709,400960,2017-09-06 19:37:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLTS-X8MV-KTWN-5TMYQ,0.62672298,1.0
17352535957689168858,400661,2017-09-05 23:42:21,Reward Recipient Assignment,S-ZLTS-X8MV-KTWN-5TMYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4718693351190736248,400610,2017-09-05 20:23:30,Reward Recipient Assignment,S-ZLTS-X8MV-KTWN-5TMYQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12895109568314706110,400553,2017-09-05 16:26:08,Ordinary Payment,S-ZLTS-X8MV-KTWN-5TMYQ,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
1046598585630935294,400553,2017-09-05 16:26:08,Reward Recipient Assignment,S-ZLTS-X8MV-KTWN-5TMYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14030155220964216978,400552,2017-09-05 16:04:56,Account Update,S-ZLTS-X8MV-KTWN-5TMYQ,,0.0,1.0
14873073461198733382,400552,2017-09-05 16:04:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLTS-X8MV-KTWN-5TMYQ,198.0,2.0
13071614361725747670,400551,2017-09-05 16:00:26,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZLTS-X8MV-KTWN-5TMYQ,5.0,1.0
