ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9D8G-EX7H-53AN-CV7XM,9.234e-05,0.0735
7025731369330603046,803764,2020-10-07 02:46:23,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,86.0,0.0735
9882291634325562494,800220,2020-09-27 06:01:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.25835995,0.1
9761135692082684717,793898,2020-09-09 16:14:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.42596611,0.1
11458328420534259477,790326,2020-08-30 17:56:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.35976689,0.1
1212108640803039140,788139,2020-08-24 15:45:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.70430833,0.1
16301524271203707355,786806,2020-08-20 22:52:58,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,237.0,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.50514795,0.1
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.99449691,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.84325453,0.1
5411697438086200479,776090,2020-07-22 03:32:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.00585681,0.1
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.38300751,0.1
13846703478582499223,770721,2020-07-07 05:23:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.51018184,0.1
14110922057012048996,768870,2020-07-02 02:01:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.81267779,0.1
10156831460436243919,766390,2020-06-25 04:33:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.40872185,0.1
15885473506957085421,764786,2020-06-20 17:51:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.12386183,0.1
17142050571742691028,761290,2020-06-10 23:26:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.12650141,0.1
11095424228804894592,758722,2020-06-03 19:00:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.65800964,0.1
17090776050085669182,756883,2020-05-29 15:31:35,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
15899755130146223048,752191,2020-05-16 12:08:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.64187706,0.1
13105793187700850062,748046,2020-05-04 22:36:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.94540392,0.1
14837249778102875011,747346,2020-05-02 22:59:34,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,115.0,0.1
12738261689346139399,746188,2020-04-29 17:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.95214209,0.1
18167893598870962275,743128,2020-04-21 04:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.73788896,0.1
7789823528419628337,741588,2020-04-16 20:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.93839418,0.1
2544839497885681122,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.09650972,0.1
15889619840582975727,736094,2020-04-01 11:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.3687477,0.1
491419028121836413,735953,2020-04-01 02:13:06,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,330.0,0.1
258092935893255106,734166,2020-03-27 02:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.6336147,0.1
15449464281128396208,732240,2020-03-21 17:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.00253015,0.1
13307524830305844947,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.40826089,0.1
12885063100264643184,728993,2020-03-12 15:33:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.54699411,0.1
17691048053827808529,726198,2020-03-04 19:39:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.11771118,0.1
16314758350120939259,724278,2020-02-28 10:34:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.08334733,0.1
10650098700747706012,722773,2020-02-24 05:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.50322009,0.1
2496768144024097132,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.22239237,0.1
10013879594707692475,718117,2020-02-11 04:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.15880273,0.1
2632256835748775800,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.07792847,0.1
8071217486236882630,714339,2020-01-31 14:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.5899694,0.1
14533740702406266584,713244,2020-01-28 13:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.01885932,0.1
4297359271170111471,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.48883684,0.1
16525716251188781661,709385,2020-01-17 18:47:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.87159997,0.1
17765164643204238225,708157,2020-01-14 08:03:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.52310521,0.1
12641304742892741213,707000,2020-01-11 02:25:02,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,93.0,0.1
6450428505203915333,706980,2020-01-11 01:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.17622715,0.1
6385810076804001329,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.11396053,0.1
5911394410916896008,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.14937331,0.1
6403421475135855202,703614,2020-01-01 15:12:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.36937033,0.1
15578203064956493620,702937,2019-12-30 17:48:06,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,149.0,0.1
16578488229628794686,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,26.15712634,0.1
9266763776680604777,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,26.30770694,0.1
10446332182071503282,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.18801715,0.1
7958387986543910862,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.31766849,0.1
10403342020705034648,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.72589036,0.1
8422770452240710336,689003,2019-11-21 17:52:19,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9D8G-EX7H-53AN-CV7XM,0.0,0.00735
6108211446194164936,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.89425174,0.1
3380004109958652788,688017,2019-11-18 23:14:52,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,46.0,0.1
7343043479808445253,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.93122184,0.1
1273328433536860005,685132,2019-11-10 21:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.39365887,0.1
14936845963611448307,684003,2019-11-07 18:12:25,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,113.0,0.1
13678803664569019849,682001,2019-11-02 03:30:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.03510666,0.1
4387474178422373035,681827,2019-11-01 15:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.82203431,0.1
1276259353816283369,681194,2019-10-30 21:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.90613365,0.1
17409333797800264525,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.02289488,0.1
2461588130562187605,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.8039515,0.1
3338708864128303084,678307,2019-10-22 19:25:17,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,111.0,0.1
11176444200918288661,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.97274926,0.1
12798924966760120332,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.72713484,0.1
16030543574318027552,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.98991093,0.1
4359428544192736033,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.95063314,0.1
5356466482417046984,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.95735961,0.1
12522590515214582312,671541,2019-10-03 21:22:19,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,170.0,0.1
1305996762928129223,671020,2019-10-02 10:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.57567667,0.1
13730575799312603734,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.7314741,0.1
11713046149611971090,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D8G-EX7H-53AN-CV7XM,0.0,0.0882
2675518159684548809,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D8G-EX7H-53AN-CV7XM,0.0,0.08085
13971989895965936331,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,26.48376572,0.1
14326590734287620650,667296,2019-09-22 00:12:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.59744296,0.1
8366695118648409466,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.11136987,0.1
5948263383070502936,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.42912674,0.1
8847215157100813813,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.86630453,0.1
7724151229805576037,663289,2019-09-10 19:12:13,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,74.1,0.1
6571560382358365940,662735,2019-09-09 05:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.54688911,0.1
8664535653647251947,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.68086248,0.1
18368224512998303369,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.51741335,0.1
6775746606145926877,659156,2019-08-30 05:41:05,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,72.0,0.1
4213529302784083027,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.43589564,0.1
6919027961600142021,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.61933487,0.1
388031125890748069,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.04710782,0.1
7116534092328061872,654704,2019-08-17 18:41:07,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,91.0,0.1
4881046256283888395,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.41713123,0.1
14242644955097546598,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.77263786,0.1
11680429284245930465,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.3273452,0.1
7455965940457025090,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.59152414,0.1
15180894094220773586,649696,2019-08-03 18:59:02,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,70.0,0.1
10749720300287305655,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.0454446,0.1
17855072717866992382,646263,2019-07-25 04:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.27581902,0.1
18411555428122387362,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.86906077,0.1
2198687309259493176,645480,2019-07-22 23:40:18,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,95.0,0.1
12049529653263539007,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.70177641,0.1
1957239434803025429,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.43014834,0.1
5712556056235090895,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.69052055,0.1
9589033202892508797,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.29961992,0.1
3410805485662853601,638557,2019-07-03 14:27:35,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,45.0,0.1
14241632674789953944,635472,2019-06-24 23:06:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.52989456,0.1
9543563787830507188,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.01902286,0.1
5155121872542598890,633948,2019-06-20 17:21:17,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,72.0,0.1
5402838234351152983,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.70484755,0.1
15744317278384495045,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.81366457,0.1
15798693528280814194,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,25.26462873,0.1
17905907195115958314,630174,2019-06-10 03:44:30,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
13179251570278197827,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.5910668,0.1
7877089207337874092,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.38151268,0.1
13336618728770642335,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.31434708,0.1
5506036680355819054,628963,2019-06-06 18:34:41,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
9208129302319190159,628024,2019-06-04 03:47:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.33872318,0.1
17859400793331808061,627478,2019-06-02 14:37:47,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,86.0,0.1
13163122657715399508,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.99995693,0.1
1202659699055190564,626613,2019-05-31 05:00:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.1627478,0.1
15500246447620798656,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.09902253,0.1
5421979710444013774,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.07985903,0.1
985816238128005889,625464,2019-05-28 00:19:31,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3508297109379600370,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.58013411,0.1
9370931552532000693,624805,2019-05-26 03:29:40,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
17560680965368431819,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.99737264,0.1
3532172889842869957,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.53146316,0.1
6253387946248379728,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.71952243,0.1
10716734178820226543,623278,2019-05-21 20:59:45,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
12281674961138616946,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.49801359,0.1
14310710123116260938,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.03078174,0.1
15261060076805058067,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.96009912,0.1
5449429130750989036,621577,2019-05-17 02:52:41,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2605737528115653844,621501,2019-05-16 21:53:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.6502544,0.1
12079976792701055189,621210,2019-05-16 02:15:49,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,128.0,0.1
15408835341102642466,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,22.7772646,0.1
15525955619138893443,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.91564051,0.1
6700954594983104685,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.67094974,0.1
9059785032021645717,619802,2019-05-12 03:37:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.29601199,0.1
6965489832853784555,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.90234633,0.1
14537829626612507489,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.36911134,0.1
12320122054951631593,618687,2019-05-09 01:05:29,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9102491553946633112,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.63815343,0.1
4991911182570600854,618030,2019-05-07 04:58:36,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
12545712866898756604,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.27661437,0.1
8254539990080689556,616628,2019-05-03 07:00:45,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,143.0,0.1
15347710030840205390,616626,2019-05-03 06:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,29.0149292,0.1
17357064144728046563,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.90183044,0.1
12988879699889199060,616019,2019-05-01 13:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,24.87579168,0.1
959360661581684577,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.57832173,0.1
16469021423313842016,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.49590509,0.1
16545360698769627523,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.52024785,0.1
9597926725244900312,613919,2019-04-25 16:50:52,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
9150199602530641896,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.57384506,0.1
3249789167497127064,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.40147116,0.1
7065587856776526676,612904,2019-04-22 20:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.67488337,0.1
7274880603084738980,612869,2019-04-22 18:36:35,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,108.0,0.1
5432947516476507534,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.87047829,0.1
14600000226445590835,612274,2019-04-21 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,23.24401567,0.1
7761335532146985659,611765,2019-04-19 16:26:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,20.06544885,0.1
9844486903221193990,611623,2019-04-19 07:12:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.56424989,0.1
10403411242403705912,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9D8G-EX7H-53AN-CV7XM,21.64067158,0.1
3828107232020280950,610500,2019-04-16 03:16:54,Ordinary Payment,S-9D8G-EX7H-53AN-CV7XM,S-VGA6-CRP9-WV3R-8E7K9,92.0,0.1
