ID,Height,timestamp,Type,From,To,Amount,Fee
3890563318608181874,779586,2020-07-31 21:02:32,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4Y3L-HTP3-9HX5-2QU9P,4.1033,0.0735
1462315498211787746,740180,2020-04-12 22:14:13,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-25YC-E9DM-99LY-H4PWX,2.0,0.05145
13565139502641980295,740072,2020-04-12 14:51:15,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-W5BC-Z6T8-JN9D-4BTRQ,8.0,0.0294
18030585876425344370,739865,2020-04-12 00:39:05,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QXKK-SPVK-JR27-B4NND,5.0,0.03675
9487484152862884763,739188,2020-04-10 03:30:17,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-QXKK-SPVK-JR27-B4NND,8.0,0.03675
8413549030830211067,738918,2020-04-09 09:16:20,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4KMM-P98F-QDAV-472UJ,1.0,0.03675
14491725506293627622,738090,2020-04-07 01:29:54,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0294
10959705770218971105,737806,2020-04-06 06:23:56,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-QXKK-SPVK-JR27-B4NND,2.0,0.0147
13888456864623390872,734896,2020-03-29 03:16:46,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.02205
10184611737573855931,734038,2020-03-26 17:44:39,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-QXKK-SPVK-JR27-B4NND,1.0,0.05145
1576366924924351825,733948,2020-03-26 11:47:39,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
9283267888472417596,733663,2020-03-25 16:20:37,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-QXKK-SPVK-JR27-B4NND,1.0,0.0588
365775253018231015,732982,2020-03-23 18:36:32,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-T9T2-9DHQ-U8L3-6ZK22,7.0,0.03675
16711336037214331875,730205,2020-03-16 00:27:09,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-R4VD-AC87-J52A-CWD5Y,14.0,0.05145
15215448479301937104,730195,2020-03-15 23:53:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-QXKK-SPVK-JR27-B4NND,7.0,0.0441
10232084285023604475,729937,2020-03-15 06:22:56,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-QXKK-SPVK-JR27-B4NND,11.0,0.0147
11205438656703178252,729828,2020-03-14 23:26:07,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-YMNF-X3FX-ZAV2-D8DCN,13.0,0.03675
6600310751758163963,729503,2020-03-14 01:26:08,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4A84-ARBE-SV6B-7TAMD,14.0,0.0441
10447045157001359056,728872,2020-03-12 07:08:44,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-QXKK-SPVK-JR27-B4NND,4.0,0.0441
17787644594705803684,726999,2020-03-07 01:18:31,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-TUP5-W8PM-LL8M-HUUU5,67.0,0.0441
8848166714097581061,726745,2020-03-06 08:24:38,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-QXKK-SPVK-JR27-B4NND,33.0,0.05145
11643584425682806284,726268,2020-03-05 00:17:28,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-QXKK-SPVK-JR27-B4NND,4.0,0.02205
17898160964136624370,725312,2020-03-02 07:55:22,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-QXKK-SPVK-JR27-B4NND,24.0,0.05145
2952738384810628507,725143,2020-03-01 20:08:25,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-QXKK-SPVK-JR27-B4NND,1.0,0.0441
3229669691692623237,724546,2020-02-29 04:15:15,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-QXKK-SPVK-JR27-B4NND,2.0,0.0294
6724127445460391077,724157,2020-02-28 02:14:35,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-QXKK-SPVK-JR27-B4NND,8.0,0.0588
5020900503148401545,723513,2020-02-26 06:53:30,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QXKK-SPVK-JR27-B4NND,5.0,0.0588
6435635614996684485,720008,2020-02-16 11:22:01,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.0441
17957864711524590446,719239,2020-02-14 08:07:31,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-QXKK-SPVK-JR27-B4NND,2.0,0.00735
14472842948027942384,717915,2020-02-10 14:55:42,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-QXKK-SPVK-JR27-B4NND,8.0,0.0147
16535035669778260540,717593,2020-02-09 17:26:58,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-79V6-QS85-92BY-E4NEZ,15.0,0.02205
11477439657625721582,715887,2020-02-04 22:51:51,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-QXKK-SPVK-JR27-B4NND,15.0,0.05145
5645178951218427738,715427,2020-02-03 15:38:42,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-APYM-L7RM-T5HW-EWKQC,14.0,0.03675
13691702791966322169,714741,2020-02-01 17:56:02,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-NGGW-96F9-SM7H-A9KSU,3.0,0.05145
18318608796815287261,713729,2020-01-29 21:56:20,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-QXKK-SPVK-JR27-B4NND,2.0,0.00735
15953675505398765149,713596,2020-01-29 13:05:01,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-QXKK-SPVK-JR27-B4NND,4.0,0.0294
3877325373431482637,713025,2020-01-27 22:21:22,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-QXKK-SPVK-JR27-B4NND,19.0,0.0441
11550017768232262941,712677,2020-01-26 23:16:42,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-8SGS-4F58-PR7G-5R9E5,5.0,0.0441
2213687036078042488,712466,2020-01-26 09:35:55,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-QXKK-SPVK-JR27-B4NND,3.0,0.0147
4096350246968455424,712086,2020-01-25 07:44:40,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-QXKK-SPVK-JR27-B4NND,1.0,0.00735
18430692732440327240,711427,2020-01-23 11:12:00,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4WFY-9UKB-C8AG-6KT85,2.0,0.0147
10572576920794335898,711199,2020-01-22 20:20:22,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0147
7876477838602752219,711175,2020-01-22 18:35:09,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-5PQR-2RYB-PM3J-BZU3P,8.0,0.0441
14761353515688605973,711039,2020-01-22 09:32:11,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-CEY9-KS8U-T5TZ-DNY2H,11.0,0.0294
3426557691407073262,708352,2020-01-14 20:56:40,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-QXKK-SPVK-JR27-B4NND,26.0,0.00735
7864782481764830419,707767,2020-01-13 05:57:44,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.00735
1284084280329254091,707729,2020-01-13 03:28:15,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0147
5520167927496415781,707717,2020-01-13 02:42:02,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0294
17462256291001207587,707711,2020-01-13 02:16:12,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-QXKK-SPVK-JR27-B4NND,6.0,0.00735
6500098697153379285,707645,2020-01-12 21:38:19,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-AU6J-WZQN-5KY2-6P74V,5.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXKK-SPVK-JR27-B4NND,10.0,0.0441
